"PLAINS REGION","A0001","(4-12-008)","100","ACCEPTED","PINE CLIFF ENERGY LTD.","3200.00","12.50"
"NORTHERN REGION","A0222","(5-16-060)","100","ACCEPTED","BRITT RESOURCES LTD.","13652.48","53.33"
"NORTHERN REGION","A0223","(5-16-060)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0224","(5-16-060)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0225","(5-16-060)","100","ACCEPTED","BRITT RESOURCES LTD.","13652.48","53.33"
"NORTHERN REGION","A0226","(5-16-060)","100","ACCEPTED","SW RESOURCES ULC","1498.88","11.71"
"NORTHERN REGION","A0227","(5-16-060)","100","ACCEPTED","VELVET ENERGY LTD.","320.00","2.50"
"NORTHERN REGION","A0228","(5-16-060)","100","ACCEPTED","SW RESOURCES ULC","749.44","11.71"
"NORTHERN REGION","A0229","(5-16-060)","100","ACCEPTED","VELVET ENERGY LTD.","160.00","2.50"
"NORTHERN REGION","A0230","(5-18-061)","100","ACCEPTED","BRITT RESOURCES LTD.","79700.48","311.33"
"NORTHERN REGION","A0231","(5-19-061)","100","ACCEPTED","BRITT RESOURCES LTD.","79700.48","311.33"
"NORTHERN REGION","A0232","(5-19-061)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0233","(5-19-061)","35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","965.12","3.77"
"NORTHERN REGION","A0233","(5-19-061)","35","ACCEPTED","GOLDEYE PETROLEUM LTD.","965.12","3.77"
"NORTHERN REGION","A0233","(5-19-061)","30","ACCEPTED","FIREFLY RESOURCES LTD.","965.12","3.77"
"NORTHERN REGION","A0234","(5-19-062)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0235","(5-19-062)","100","ACCEPTED","VELVET ENERGY LTD.","2560.00","2.50"
"NORTHERN REGION","A0236","(5-18-063)","100","ACCEPTED","TRILOGY RESOURCES LTD.","2629.12","10.27"
"NORTHERN REGION","A0237","(5-18-063)","100","ACCEPTED","TRILOGY RESOURCES LTD.","5255.68","20.53"
"NORTHERN REGION","A0238","(6-07-072)","100","ACCEPTED","CEQUENCE ENERGY LTD.","3299.84","12.89"
"NORTHERN REGION","A0239","(6-13-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","26270.72","102.62"
"NORTHERN REGION","A0240","(5-03-076)","100","ACCEPTED","BROADVIEW ENERGY LTD.","2992.64","11.69"
"NORTHERN REGION","A0241","(4-24-077)","100","ACCEPTED","PERPETUAL ENERGY OPERATING CORP.","186.24","2.91"
"NORTHERN REGION","A0242","(5-03-077)","100","ACCEPTED","NORTHPINE ENERGY LTD.","988.16","3.86"
"NORTHERN REGION","A0243","(5-14-081)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","9800.00","38.28"
"NORTHERN REGION","A0244","(5-23-083)","100","ACCEPTED","CANAMAX ENERGY LTD.","3555.84","27.78"
"NORTHERN REGION","A0245","(6-04-084)","100","ACCEPTED","LONG RUN EXPLORATION LTD.","640.00","2.50"
"NORTHERN REGION","A0246","(5-12-086)","50","ACCEPTED","ARSENAL ENERGY INC.","2075.52","32.43"
"NORTHERN REGION","A0246","(5-12-086)","50","ACCEPTED","HARVEST OPERATIONS CORP.","2075.52","32.43"
"FOOTHILLS REGION","A0247","(5-08-037)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","1292.80","10.10"
"FOOTHILLS REGION","A0248","(5-10-037)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","374973.44","1464.74"
"FOOTHILLS REGION","A0249","(5-10-037)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","524979.20","2050.70"
"NORTHERN REGION","B0250","(5-13-047)","100","ACCEPTED","STANDARD LAND COMPANY INC.","84736.00","331.00"
"NORTHERN REGION","B0251","(5-13-047)","100","ACCEPTED","STANDARD LAND COMPANY INC.","19200.00","75.00"
"NORTHERN REGION","B0252","(6-01-063)","100","ACCEPTED","WHITEHALL ENERGY LTD.","13616.64","17.73"
"NORTHERN REGION","B0253","(6-09-066)","100","ACCEPTED","WINDFALL RESOURCES LTD.","60564.48","78.86"
"NORTHERN REGION","B0254","(6-01-067)","100","ACCEPTED","BUFFALO HILL RESOURCES LTD.","41218.56","53.67"
"NORTHERN REGION","B0255","(6-02-070)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","12188.16","15.87"
"NORTHERN REGION","B0256","(6-05-072)","100","ACCEPTED","BUFFALO HILL RESOURCES LTD.","479068.16","467.84"
"NORTHERN REGION","B0257","(6-06-072)","100","ACCEPTED","STANDARD LAND COMPANY INC.","170892.80","133.51"
