"NORTHERN REGION","B0219","(6-07-095)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","905,893.93","294.89"
"NORTHERN REGION","B0220","(6-07-108)","100","ACCEPTED","ROCKFORD LAND LTD.","70,400.00","22.00"
"NORTHERN REGION","B0221","(6-07-108)","100","ACCEPTED","PROVIDENT ENERGY LTD.","328,083.84","81.37"
"NORTHERN REGION","B0222","(6-08-108)","100","ACCEPTED","ROCKFORD LAND LTD.","130,172.80","107.05"
"NORTHERN REGION","B0223","(6-09-108)","100","ACCEPTED","STANDARD LAND COMPANY INC.","191,833.60","107.05"
"NORTHERN REGION","B0224","(6-07-109)","100","ACCEPTED","ROCKFORD LAND LTD.","349,411.20","107.05"
"NORTHERN REGION","B0225","(6-07-109)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","99,968.00","22.00"
"NORTHERN REGION","B0226","(6-08-109)","100","ACCEPTED","CYRIES ENERGY INC.","211,418.24","55.99"
"NORTHERN REGION","B0227","(6-09-109)","100","ACCEPTED","CYRIES ENERGY INC.","206,296.32","51.99"
"NORTHERN REGION","B0228","(6-08-110)","100","ACCEPTED","STANDARD LAND COMPANY INC.","56,320.00","22.00"
"NORTHERN REGION","B0229","(6-05-111)","100","ACCEPTED","CYRIES ENERGY INC.","81,914.88","159.99"
"NORTHERN REGION","B0230","(6-06-112)","100","ACCEPTED","CYRIES ENERGY INC.","114,483.20","178.88"
"NORTHERN REGION","B0231","(6-08-113)","100","ACCEPTED","APACHE CANADA LTD.","59,351.04","57.96"
"FOOTHILLS REGION","B0232","(5-11-038)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","105,431.04","137.28"
"FOOTHILLS REGION","B0233","(5-11-038)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","229,160.96","447.58"
"FOOTHILLS REGION","B0234","(5-11-038)","100","ACCEPTED","ANGLE ENERGY INC.","61,952.00","121.00"
"FOOTHILLS REGION","B0235","(5-12-038)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","69,519.36","135.78"
"FOOTHILLS REGION","B0236","(5-12-038)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","728,770.56","1,423.38"
"FOOTHILLS REGION","B0237","(5-12-038)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","683,663.36","1,335.28"
"FOOTHILLS REGION","B0238","(5-12-038)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","408,545.28","1,595.88"
