"NORTHERN REGION","A0262","(5-16-044)","100","ACCEPTED","BRITT RESOURCES LTD.","85,114.88","166.24"
"NORTHERN REGION","A0263","(5-16-044)","100","ACCEPTED","BRITT RESOURCES LTD.","208,491.52","407.21"
"NORTHERN REGION","A0264","(5-15-045)","100","ACCEPTED","BRITT RESOURCES LTD.","76,126.08","1,189.47"
"NORTHERN REGION","A0265","(5-05-048)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","6,656.00","26.00"
"NORTHERN REGION","A0266","(5-05-048)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","6,656.00","26.00"
"NORTHERN REGION","A0267","(5-05-048)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","6,656.00","26.00"
"NORTHERN REGION","A0268","(5-05-049)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","18,560.00","72.50"
"NORTHERN REGION","A0269","(5-05-049)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","23,027.20","89.95"
"NORTHERN REGION","A0270","(5-05-049)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","24,517.12","95.77"
"NORTHERN REGION","A0271","(5-05-049)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","24,517.12","95.77"
"NORTHERN REGION","A0272","(5-05-049)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","13,186.56","68.68"
"NORTHERN REGION","A0273","(5-05-049)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","7,093.76","110.84"
"NORTHERN REGION","A0274","(5-05-049)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","18,974.72","74.12"
"NORTHERN REGION","A0275","(5-05-049)","100","ACCEPTED","WEST ENERGY LTD.","800.00","12.50"
"NORTHERN REGION","A0276","(5-05-049)","100","ACCEPTED","WEST ENERGY LTD.","800.00","12.50"
"NORTHERN REGION","A0277","(5-05-049)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","1,664.00","26.00"
"NORTHERN REGION","A0278","(5-15-049)","100","ACCEPTED","CALTEX ENERGY INC.","15,073.28","58.88"
"NORTHERN REGION","A0279","(5-05-050)","100","ACCEPTED","WEST ENERGY LTD.","800.00","12.50"
"NORTHERN REGION","A0280","(5-12-050)","100","ACCEPTED","VERMILION RESOURCES LTD.","42,749.44","667.96"
"NORTHERN REGION","A0281","(5-12-050)","100","ACCEPTED","VERMILION RESOURCES LTD.","42,749.44","667.96"
"NORTHERN REGION","A0282","(5-22-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","6,740,198.40","4,388.15"
"NORTHERN REGION","A0283","(5-05-051)","100","ACCEPTED","GREAT PLAINS EXPLORATION INC.","104,645.12","408.77"
"NORTHERN REGION","A0284","(5-05-051)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","266,718.72","1,041.87"
"NORTHERN REGION","A0285","(5-05-051)","100","ACCEPTED","GREAT PLAINS EXPLORATION INC.","155,845.12","608.77"
"NORTHERN REGION","A0286","(5-05-051)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","100,769.28","393.63"
"NORTHERN REGION","A0287","(5-05-051)","100","ACCEPTED","GREAT PLAINS EXPLORATION INC.","209,605.12","818.77"
"NORTHERN REGION","A0288","(5-05-051)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","100,769.28","393.63"
"NORTHERN REGION","A0289","(5-10-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","128,606.72","502.37"
"NORTHERN REGION","A0290","(5-12-052)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","291,665.92","1,139.32"
"NORTHERN REGION","A0291","(5-17-052)","100","ACCEPTED","CAVALIER LAND LTD.","1,178,224.64","4,602.44"
"NORTHERN REGION","A0292","(5-20-054)"," 50","ACCEPTED","CANADIAN FOREST OIL LTD.","323,256.32","1,262.72"
"NORTHERN REGION","A0292","(5-20-054)"," 50","ACCEPTED","OPEN RANGE ENERGY CORP.","323,256.32","1,262.72"
"NORTHERN REGION","A0293","(5-14-055)","100","ACCEPTED","BRITT RESOURCES LTD.","358,932.48","1,402.08"
"NORTHERN REGION","A0294","(5-08-056)","100","ACCEPTED","STANDARD LAND COMPANY INC.","84,881.92","331.57"
"NORTHERN REGION","A0295","(5-20-057)","100","ACCEPTED","ROCKFORD LAND LTD.","438,243.84","1,711.89"
"NORTHERN REGION","A0296","(5-12-058)","100","ACCEPTED","STANDARD LAND COMPANY INC.","136,645.12","533.77"
"NORTHERN REGION","A0297","(5-12-058)","100","ACCEPTED","STANDARD LAND COMPANY INC.","65,681.92","256.57"
"NORTHERN REGION","A0298","(5-12-058)","100","ACCEPTED","INTREPID ENERGY CORPORATION","10,048.00","78.50"
"NORTHERN REGION","A0299","(5-12-058)","100","ACCEPTED","BUFFALO RESOURCES CORP.","21,375.36","111.33"
"NORTHERN REGION","A0300","(5-12-058)","100","ACCEPTED","STANDARD LAND COMPANY INC.","45,678.08","178.43"
"NORTHERN REGION","A0301","(5-12-058)","100","ACCEPTED","BUFFALO RESOURCES CORP.","14,306.56","111.77"
"NORTHERN REGION","A0302","(6-03-059)","100","ACCEPTED","STANDARD LAND COMPANY INC.","439,595.52","1,717.17"
"NORTHERN REGION","A0303","(6-03-059)","100","ACCEPTED","CAVALIER LAND LTD.","441,763.84","1,725.64"
"NORTHERN REGION","A0304","(5-13-060)","100","ACCEPTED","BUFFALO RESOURCES CORP.","21,201.92","82.82"
"NORTHERN REGION","A0305","(5-19-063)","100","ACCEPTED","TRILOGY ENERGY LTD.","57,694.72","225.37"
"NORTHERN REGION","A0306","(6-05-063)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","64,000.00","500.00"
"NORTHERN REGION","A0307","(5-12-064)","100","ACCEPTED","RASCAL RESOURCE DEVELOPMENT CORP.","5,560.32","21.72"
"NORTHERN REGION","A0308","(5-20-065)","100","ACCEPTED","MUTINY OIL & GAS LTD.","26,083.84","101.89"
"NORTHERN REGION","A0309","(5-20-065)","100","ACCEPTED","ITERATION ENERGY LTD.","38,592.00","150.75"
"NORTHERN REGION","A0310","(5-22-065)","100","ACCEPTED","SALVO ENERGY CORPORATION","105,413.15","411.77"
"NORTHERN REGION","A0311","(5-22-065)","100","ACCEPTED","SALVO ENERGY CORPORATION","40,552.68","211.21"
"NORTHERN REGION","A0312","(5-22-065)","100","ACCEPTED","SALVO ENERGY CORPORATION","207,751.72","811.53"
"NORTHERN REGION","A0313","(5-23-065)","100","ACCEPTED","MASTERS ENERGY INC.","32,555.52","127.17"
"NORTHERN REGION","A0314","(5-20-066)","100","ACCEPTED","ITERATION ENERGY LTD.","32,192.00","125.75"
"NORTHERN REGION","A0315","(5-21-066)","100","ACCEPTED","SALVO ENERGY CORPORATION","80,143.42","313.06"
"NORTHERN REGION","A0316","(5-21-066)","100","ACCEPTED","SALVO ENERGY CORPORATION","55,211.54","215.67"
"NORTHERN REGION","A0317","(4-19-067)","100","ACCEPTED","ITERATION ENERGY LTD.","39,144.96","152.91"
"NORTHERN REGION","A0318","(4-20-067)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0319","(4-20-067)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0320","(4-20-067)","100","ACCEPTED","YANGARRA RESOURCES CORP.","10,240.00","40.00"
"NORTHERN REGION","A0321","(4-20-067)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","20,180.48","78.83"
"NORTHERN REGION","A0322","(4-20-067)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0323","(4-20-067)","100","ACCEPTED","SERRANO ENERGY LTD.","41,958.40","163.90"
"NORTHERN REGION","A0324","(4-20-067)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0325","(4-20-067)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0326","(4-21-067)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0327","(4-21-067)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0328","(4-21-067)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0329","(4-21-067)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0330","(4-21-067)","100","ACCEPTED","SERRANO ENERGY LTD.","32,755.20","127.95"
"NORTHERN REGION","A0331","(4-21-067)","100","ACCEPTED","SERRANO ENERGY LTD.","51,955.20","202.95"
"NORTHERN REGION","A0332","(5-07-067)"," 67","ACCEPTED","TRUE ENERGY INC.","5,004.80","19.55"
"NORTHERN REGION","A0332","(5-07-067)"," 33","ACCEPTED","MASTERS ENERGY INC.","5,004.80","19.55"
"NORTHERN REGION","A0333","(5-07-067)"," 67","ACCEPTED","TRUE ENERGY INC.","5,004.80","19.55"
"NORTHERN REGION","A0333","(5-07-067)"," 33","ACCEPTED","MASTERS ENERGY INC.","5,004.80","19.55"
"NORTHERN REGION","A0334","(5-21-067)","100","ACCEPTED","NULOCH RESOURCES INC.","6,471.68","25.28"
"NORTHERN REGION","A0335","(5-21-067)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","2,813.44","10.99"
"NORTHERN REGION","A0336","(6-09-067)","100","ACCEPTED","CALTEX ENERGY INC.","135,393.28","528.88"
"NORTHERN REGION","A0337","(4-16-068)","100","ACCEPTED","NEWCAST ENERGY CORP.","640.00","2.50"
"NORTHERN REGION","A0338","(4-17-068)","100","ACCEPTED","NEWCAST ENERGY CORP.","640.00","2.50"
"NORTHERN REGION","A0339","(4-19-068)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","32,993.28","128.88"
"NORTHERN REGION","A0340","(4-20-068)","100","ACCEPTED","LANDSOLUTIONS INC.","132,776.96","518.66"
"NORTHERN REGION","A0341","(4-20-068)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0342","(4-20-068)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0343","(4-20-068)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0344","(4-20-068)","100","ACCEPTED","LANDSOLUTIONS INC.","56,120.32","219.22"
"NORTHERN REGION","A0345","(4-20-068)","100","ACCEPTED","BRITT RESOURCES LTD.","39,342.08","153.68"
"NORTHERN REGION","A0346","(4-20-068)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","22,161.92","86.57"
"NORTHERN REGION","A0347","(4-20-068)","100","ACCEPTED","LANDSOLUTIONS INC.","8,524.80","33.30"
"NORTHERN REGION","A0348","(4-21-068)","100","ACCEPTED","SERRANO ENERGY LTD.","108,755.20","424.83"
"NORTHERN REGION","A0349","(4-21-068)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0350","(4-21-068)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0351","(4-21-068)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0352","(4-21-068)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0353","(4-21-068)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","27,061.76","105.71"
"NORTHERN REGION","A0354","(4-21-068)","100","ACCEPTED","SERRANO ENERGY LTD.","44,358.40","173.28"
"NORTHERN REGION","A0355","(4-21-068)","100","ACCEPTED","LANDSOLUTIONS INC.","47,329.28","184.88"
"NORTHERN REGION","A0356","(4-22-068)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0357","(4-22-068)","100","ACCEPTED","BRITT RESOURCES LTD.","40,161.28","156.88"
"NORTHERN REGION","A0358","(4-22-068)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0359","(4-22-068)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0360","(4-22-068)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0361","(4-22-068)","100","ACCEPTED","ITERATION ENERGY LTD.","16,808.96","65.66"
"NORTHERN REGION","A0362","(4-22-068)","100","ACCEPTED","SERRANO ENERGY LTD.","30,438.40","118.90"
"NORTHERN REGION","A0363","(4-23-068)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0364","(4-23-068)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0365","(4-23-068)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","45,196.80","176.55"
"NORTHERN REGION","A0366","(4-23-068)","100","ACCEPTED","SERRANO ENERGY LTD.","2,560.00","10.00"
"NORTHERN REGION","A0367","(5-19-068)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","1,533.44","5.99"
"NORTHERN REGION","A0368","(5-20-068)","100","ACCEPTED","SALVO ENERGY CORPORATION","13,363.32","52.20"
"NORTHERN REGION","A0369","(5-20-068)","100","ACCEPTED","MASTERS ENERGY INC.","1,420.80","5.55"
"NORTHERN REGION","A0370","(5-20-068)","100","ACCEPTED","SALVO ENERGY CORPORATION","2,844.18","11.11"
"NORTHERN REGION","A0371","(5-20-068)","100","ACCEPTED","SALVO ENERGY CORPORATION","2,844.18","11.11"
"NORTHERN REGION","A0372","(5-20-068)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","17,840.64","69.69"
"NORTHERN REGION","A0373","(5-20-068)","100","ACCEPTED","MASTERS ENERGY INC.","1,420.80","5.55"
"NORTHERN REGION","A0374","(5-20-068)","100","ACCEPTED","MASTERS ENERGY INC.","1,420.80","5.55"
"NORTHERN REGION","A0375","(6-08-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","109,470.72","427.62"
"NORTHERN REGION","A0376","(4-19-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0377","(4-19-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0378","(4-19-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0379","(4-19-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0380","(4-19-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0381","(4-19-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0382","(4-20-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0383","(4-20-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0384","(4-20-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0385","(4-20-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0386","(4-20-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0387","(4-21-069)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","105,809.92","413.32"
"NORTHERN REGION","A0388","(4-21-069)","100","ACCEPTED","LANDSOLUTIONS INC.","41,789.44","163.24"
"NORTHERN REGION","A0389","(4-21-069)","100","ACCEPTED","SERRANO ENERGY LTD.","31,436.80","122.80"
"NORTHERN REGION","A0390","(4-22-069)","100","ACCEPTED","SERRANO ENERGY LTD.","32,957.80","128.74"
"NORTHERN REGION","A0391","(4-22-069)","100","ACCEPTED","SERRANO ENERGY LTD.","21,235.20","82.95"
"NORTHERN REGION","A0392","(4-22-069)","100","ACCEPTED","BRITT RESOURCES LTD.","113,320.96","442.66"
"NORTHERN REGION","A0393","(4-22-069)","100","ACCEPTED","SERRANO ENERGY LTD.","77,555.20","302.95"
"NORTHERN REGION","A0394","(4-22-069)","100","ACCEPTED","SERRANO ENERGY LTD.","128,755.20","502.95"
"NORTHERN REGION","A0395","(4-22-069)","100","ACCEPTED","SERRANO ENERGY LTD.","2,560.00","10.00"
"NORTHERN REGION","A0396","(4-22-069)","100","ACCEPTED","SERRANO ENERGY LTD.","2,560.00","10.00"
"NORTHERN REGION","A0397","(4-22-069)","100","ACCEPTED","SERRANO ENERGY LTD.","58,355.20","227.95"
"NORTHERN REGION","A0398","(4-22-069)","100","ACCEPTED","SERRANO ENERGY LTD.","40,435.20","157.95"
"NORTHERN REGION","A0399","(4-22-069)","100","ACCEPTED","SERRANO ENERGY LTD.","40,435.20","157.95"
"NORTHERN REGION","A0400","(4-22-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0401","(4-22-069)","100","ACCEPTED","ITERATION ENERGY LTD.","9,825.28","38.38"
"NORTHERN REGION","A0402","(4-22-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0403","(4-22-069)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","45,452.80","177.55"
"NORTHERN REGION","A0404","(4-22-069)","100","ACCEPTED","LANDSOLUTIONS INC.","91,514.88","357.48"
"NORTHERN REGION","A0405","(4-22-069)","100","ACCEPTED","BRITT RESOURCES LTD.","90,483.20","353.45"
"NORTHERN REGION","A0406","(4-22-069)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","13,376.00","52.25"
"NORTHERN REGION","A0407","(4-22-069)","100","ACCEPTED","LANDSOLUTIONS INC.","113,477.12","443.27"
"NORTHERN REGION","A0408","(4-22-069)","100","ACCEPTED","ITERATION ENERGY LTD.","55,856.64","218.19"
"NORTHERN REGION","A0409","(4-23-069)","100","ACCEPTED","ITERATION ENERGY LTD.","19,944.96","77.91"
"NORTHERN REGION","A0410","(4-23-069)","100","ACCEPTED","ITERATION ENERGY LTD.","9,049.60","35.35"
"NORTHERN REGION","A0411","(4-23-069)","100","ACCEPTED","BRITT RESOURCES LTD.","28,500.48","111.33"
"NORTHERN REGION","A0412","(4-23-069)","100","ACCEPTED","SERRANO ENERGY LTD.","2,560.00","10.00"
"NORTHERN REGION","A0413","(4-23-069)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","22,968.32","89.72"
"NORTHERN REGION","A0414","(4-23-069)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","22,968.32","89.72"
"NORTHERN REGION","A0415","(4-23-069)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","72,128.00","281.75"
"NORTHERN REGION","A0416","(4-23-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0417","(4-23-069)","100","ACCEPTED","LANDSOLUTIONS INC.","28,641.28","111.88"
"NORTHERN REGION","A0418","(5-22-069)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","698.24","10.91"
"NORTHERN REGION","A0419","(5-22-069)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","47,750.08","1,492.19"
"NORTHERN REGION","A0420","(5-22-069)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","698.24","10.91"
"NORTHERN REGION","A0421","(6-10-069)","100","ACCEPTED","BRIO ENERGY CORPORATION","358,709.76","1,401.21"
"NORTHERN REGION","A0422","(6-10-069)","100","ACCEPTED","BRIO ENERGY CORPORATION","571,174.40","2,231.15"
"NORTHERN REGION","A0423","(6-10-069)","100","ACCEPTED","BRITT RESOURCES LTD.","26,073.60","101.85"
"NORTHERN REGION","A0424","(6-11-069)","100","ACCEPTED","CALTEX ENERGY INC.","58,593.28","228.88"
"NORTHERN REGION","A0425","(6-13-069)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","19,087.36","74.56"
"NORTHERN REGION","A0426","(6-13-069)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","19,087.36","74.56"
"NORTHERN REGION","A0427","(5-15-070)","100","ACCEPTED","BRITT RESOURCES LTD.","103,928.32","405.97"
"NORTHERN REGION","A0428","(5-15-070)","100","ACCEPTED","BRITT RESOURCES LTD.","138,183.68","539.78"
"NORTHERN REGION","A0429","(5-15-070)","100","ACCEPTED","BRITT RESOURCES LTD.","138,183.68","539.78"
"NORTHERN REGION","A0430","(6-06-070)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","28,805.12","112.52"
"NORTHERN REGION","A0431","(6-10-070)","100","ACCEPTED","STANDARD LAND COMPANY INC.","26,316.80","102.80"
"NORTHERN REGION","A0432","(5-10-071)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","1,769.60","27.65"
"NORTHERN REGION","A0433","(5-10-071)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","1,769.60","27.65"
"NORTHERN REGION","A0434","(5-10-071)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","5,308.80","27.65"
"NORTHERN REGION","A0435","(5-11-071)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","512.64","8.01"
"NORTHERN REGION","A0436","(5-11-071)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","512.64","8.01"
"NORTHERN REGION","A0437","(5-11-071)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","1,025.28","8.01"
"NORTHERN REGION","A0438","(6-13-071)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","21,557.76","84.21"
"NORTHERN REGION","A0439","(5-10-072)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","1,025.28","8.01"
"NORTHERN REGION","A0440","(5-10-072)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","3,539.20","27.65"
"NORTHERN REGION","A0441","(5-10-072)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","3,539.20","27.65"
"NORTHERN REGION","A0442","(5-11-072)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","5,308.80","27.65"
"NORTHERN REGION","A0443","(5-18-072)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","2,014.72","7.87"
"NORTHERN REGION","A0444","(5-18-072)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","2,014.72","7.87"
"NORTHERN REGION","A0445","(5-18-072)","100","ACCEPTED","ANTERRA ENERGY INC.","19,909.12","77.77"
"NORTHERN REGION","A0446","(6-06-072)","100","ACCEPTED","BERING EXPLORATION COMPANY, ULC","3,776.00","59.00"
"NORTHERN REGION","A0447","(6-07-072)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","80,885.76","421.28"
"NORTHERN REGION","A0448","(6-07-072)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","65,838.08","257.18"
"NORTHERN REGION","A0449","(5-18-073)","100","ACCEPTED","ANTERRA ENERGY INC.","7,109.12","27.77"
"NORTHERN REGION","A0450","(5-18-073)","100","ACCEPTED","ANTERRA ENERGY INC.","59,859.84","311.77"
"NORTHERN REGION","A0451","(6-07-073)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","91,258.88","356.48"
"NORTHERN REGION","A0452","(6-13-073)","100","ACCEPTED","BERING EXPLORATION COMPANY, ULC","16,576.00","259.00"
"NORTHERN REGION","A0453","(6-13-073)","100","ACCEPTED","BERING EXPLORATION COMPANY, ULC","19,776.00","309.00"
"NORTHERN REGION","A0454","(6-13-073)","100","ACCEPTED","BERING EXPLORATION COMPANY, ULC","29,376.00","459.00"
"NORTHERN REGION","A0455","(4-26-074)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","640.00","2.50"
"NORTHERN REGION","A0456","(6-10-075)","100","ACCEPTED","CYRIES ENERGY INC.","15,223.68","237.87"
"NORTHERN REGION","A0457","(6-12-075)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","803,479.04","3,138.59"
"NORTHERN REGION","A0458","(6-11-076)"," 50","ACCEPTED","PARAMOUNT RESOURCES LTD.","107,568.64","420.19"
"NORTHERN REGION","A0458","(6-11-076)"," 50","ACCEPTED","TRILOGY ENERGY LTD.","107,568.64","420.19"
"NORTHERN REGION","A0459","(5-04-077)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","131,015.68","511.78"
"NORTHERN REGION","A0460","(5-21-077)","100","ACCEPTED","ROCKFORD LAND LTD.","29,352.96","114.66"
"NORTHERN REGION","A0461","(5-22-077)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","3,539.20","27.65"
"NORTHERN REGION","A0462","(6-08-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","46,074.88","179.98"
"NORTHERN REGION","A0463","(6-09-077)","100","ACCEPTED","WINDFALL RESOURCES LTD.","142,753.28","557.63"
"NORTHERN REGION","A0464","(5-05-078)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","131,015.68","511.78"
"NORTHERN REGION","A0465","(5-05-078)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","36,528.64","142.69"
"NORTHERN REGION","A0466","(5-05-078)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","145,377.28","567.88"
"NORTHERN REGION","A0467","(6-07-078)","100","ACCEPTED","STANDARD LAND COMPANY INC.","58,485.12","913.83"
"NORTHERN REGION","A0468","(6-07-078)","100","ACCEPTED","BRITT RESOURCES LTD.","58,485.12","913.83"
"NORTHERN REGION","A0469","(6-08-078)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","116,970.24","913.83"
"NORTHERN REGION","A0470","(6-10-078)"," 50","ACCEPTED","GREY WOLF EXPLORATION INC.","67,013.12","261.77"
"NORTHERN REGION","A0470","(6-10-078)"," 50","ACCEPTED","PRIMEWEST ENERGY INC.","67,013.12","261.77"
"NORTHERN REGION","A0471","(5-05-079)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","36,528.64","142.69"
"NORTHERN REGION","A0472","(5-05-079)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","30,069.76","117.46"
"NORTHERN REGION","A0473","(5-05-079)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","1,280.00","5.00"
"NORTHERN REGION","A0474","(5-05-079)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","1,280.00","5.00"
"NORTHERN REGION","A0475","(5-06-079)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","61,071.36","238.56"
"NORTHERN REGION","A0476","(5-06-079)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","1,280.00","5.00"
"NORTHERN REGION","A0477","(5-06-079)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","1,280.00","5.00"
"NORTHERN REGION","A0478","(5-06-079)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","1,280.00","5.00"
"NORTHERN REGION","A0479","(5-06-079)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","1,280.00","5.00"
"NORTHERN REGION","A0480","(5-06-079)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","1,280.00","5.00"
"NORTHERN REGION","A0481","(6-04-079)","100","ACCEPTED","RANGER LAND SERVICES LTD.","150,300.16","587.11"
"NORTHERN REGION","A0482","(5-24-080)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0483","(6-09-080)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","19,927.04","77.84"
"NORTHERN REGION","A0484","(5-08-081)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","1,769.60","27.65"
"NORTHERN REGION","A0485","(5-08-081)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","1,769.60","27.65"
"NORTHERN REGION","A0486","(5-09-081)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","1,769.60","27.65"
"NORTHERN REGION","A0487","(5-14-081)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","767.36","11.99"
"NORTHERN REGION","A0488","(5-14-081)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","22,645.12","353.83"
"NORTHERN REGION","A0489","(5-14-081)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","631.68","9.87"
"NORTHERN REGION","A0489","(5-14-081)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","631.68","9.87"
"NORTHERN REGION","A0490","(5-14-081)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","631.68","9.87"
"NORTHERN REGION","A0490","(5-14-081)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","631.68","9.87"
"NORTHERN REGION","A0491","(5-23-081)","100","ACCEPTED","MILESTONE EXPLORATION INC.","131,153.92","256.16"
"NORTHERN REGION","A0492","(5-23-081)","100","ACCEPTED","RIDGEBACK EXPLORATION LTD.","1,989.12","7.77"
"NORTHERN REGION","A0493","(5-23-081)","100","ACCEPTED","DEVON ARL CORPORATION","134,545.92","175.19"
"NORTHERN REGION","A0494","(6-05-083)","100","ACCEPTED","SABRETOOTH ENERGY LTD.","159,091.20","621.45"
