"NORTHERN REGION","B0682","(5-26-069)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","91,023.36","177.78"
"NORTHERN REGION","B0683","(6-11-071)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","400,125.44","1,562.99"
"NORTHERN REGION","B0684","(5-23-077)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","91,612.16","357.86"
"NORTHERN REGION","B0685","(6-04-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","62,721.36","245.01"
"NORTHERN REGION","B0686","(5-15-081)","100","ACCEPTED","WINDFALL RESOURCES LTD.","91,018.24","177.77"
"NORTHERN REGION","B0687","(6-07-085)","100","ACCEPTED","SIFTON ENERGY INC.","28,705.28","112.13"
"NORTHERN REGION","B0688","(6-09-085)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","19,200.00","37.50"
"NORTHERN REGION","B0689","(6-01-086)"," 60","ACCEPTED","ADAMANT ENERGY INC.","22,272.00","87.00"
"NORTHERN REGION","B0689","(6-01-086)"," 40","ACCEPTED","MASTERS ENERGY INC.","22,272.00","87.00"
"NORTHERN REGION","B0690","(5-25-087)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","44,718.08","174.68"
"NORTHERN REGION","B0691","(5-25-087)","100","ACCEPTED","STANDARD LAND COMPANY INC.","8,785.92","34.32"
"NORTHERN REGION","B0692","(5-25-087)","100","ACCEPTED","STANDARD LAND COMPANY INC.","8,808.96","34.41"
"NORTHERN REGION","B0693","(4-18-089)"," 80","ACCEPTED","TRAFALGAR ENERGY LTD.","142,507.52","556.67"
"NORTHERN REGION","B0693","(4-18-089)"," 20","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","142,507.52","556.67"
"NORTHERN REGION","B0694","(4-18-089)"," 80","ACCEPTED","TRAFALGAR ENERGY LTD.","91,568.64","357.69"
"NORTHERN REGION","B0694","(4-18-089)"," 20","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","91,568.64","357.69"
"NORTHERN REGION","B0695","(4-18-089)"," 80","ACCEPTED","TRAFALGAR ENERGY LTD.","115,532.80","225.65"
"NORTHERN REGION","B0695","(4-18-089)"," 20","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","115,532.80","225.65"
"NORTHERN REGION","B0696","(4-18-089)"," 80","ACCEPTED","TRAFALGAR ENERGY LTD.","142,507.52","556.67"
"NORTHERN REGION","B0696","(4-18-089)"," 20","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","142,507.52","556.67"
"NORTHERN REGION","B0697","(4-18-089)"," 80","ACCEPTED","TRAFALGAR ENERGY LTD.","142,507.52","556.67"
"NORTHERN REGION","B0697","(4-18-089)"," 20","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","142,507.52","556.67"
"NORTHERN REGION","B0698","(4-18-090)"," 80","ACCEPTED","TRAFALGAR ENERGY LTD.","640.00","1.25"
"NORTHERN REGION","B0698","(4-18-090)"," 20","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","640.00","1.25"
"NORTHERN REGION","B0699","(6-12-090)","100","ACCEPTED","RANGER LAND SERVICES LTD.","300,943.36","587.78"
"NORTHERN REGION","B0700","(6-12-090)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","39,782.40","77.70"
"NORTHERN REGION","B0701","(5-24-091)","100","ACCEPTED","STANDARD LAND COMPANY INC.","116,403.20","227.35"
"NORTHERN REGION","B0702","(6-09-093)"," 50","ACCEPTED","ENCANA CORPORATION","80,215.04","156.67"
"NORTHERN REGION","B0702","(6-09-093)"," 50","ACCEPTED","FORTRESS ENERGY INC.","80,215.04","156.67"
"NORTHERN REGION","B0703","(6-09-093)","100","ACCEPTED","FORTRESS ENERGY INC.","65,541.12","85.34"
"FOOTHILLS REGION","B0704","(5-24-050)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","71,211.52","278.17"
"FOOTHILLS REGION","B0705","(5-24-050)","100","ACCEPTED","RANGER LAND SERVICES LTD.","284,331.52","1,110.67"
"FOOTHILLS REGION","B0706","(5-25-050)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","25,059.84","97.89"
"FOOTHILLS REGION","B0707","(5-25-051)","100","ACCEPTED","MADISON LAND CO. LTD.","54,197.76","211.71"
