"NORTHERN REGION","A0238","(5-02-087)","100","ACCEPTED","CAVALIER LAND LTD.","14,410.24","56.29"
"NORTHERN REGION","A0239","(5-02-087)"," 75","ACCEPTED","RENEGADE OIL & GAS LTD.","26,984.96","105.41"
"NORTHERN REGION","A0239","(5-02-087)"," 25","ACCEPTED","ROCKY RIVER PETROLEUM LTD.","26,984.96","105.41"
"NORTHERN REGION","A0240","(5-03-087)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","640.00","2.50"
"NORTHERN REGION","A0241","(5-06-087)","100","ACCEPTED","MIDNIGHT OIL EXPLORATION LTD.","6,757.12","52.79"
"NORTHERN REGION","A0242","(5-06-087)","100","ACCEPTED","MIDNIGHT OIL EXPLORATION LTD.","6,757.12","52.79"
"NORTHERN REGION","A0243","(5-08-087)","100","ACCEPTED","MIDNIGHT OIL EXPLORATION LTD.","1,749.76","27.34"
"NORTHERN REGION","A0244","(6-04-087)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","3,449.60","26.95"
"NORTHERN REGION","A0244","(6-04-087)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","3,449.60","26.95"
"NORTHERN REGION","A0245","(6-04-087)","100","ACCEPTED","REVOLUTION RESOURCES LTD.","10,554.88","41.23"
"NORTHERN REGION","A0246","(6-05-087)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","5,271.04","20.59"
"NORTHERN REGION","A0247","(5-08-088)"," 50","ACCEPTED","BERKANA ENERGY CORP.","2,575.36","20.12"
"NORTHERN REGION","A0247","(5-08-088)"," 50","ACCEPTED","MIDNIGHT OIL EXPLORATION LTD.","2,575.36","20.12"
"NORTHERN REGION","A0248","(6-11-089)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","151,000.00","98.31"
"NORTHERN REGION","A0249","(5-05-091)","100","ACCEPTED","PENGROWTH CORPORATION","51,037.44","265.82"
"NORTHERN REGION","A0250","(5-05-091)","100","ACCEPTED","PENGROWTH CORPORATION","68,049.92","265.82"
"NORTHERN REGION","A0251","(5-06-091)","100","ACCEPTED","SOUTH BAY RESOURCES CANADA, ULC","1,473.28","23.02"
"NORTHERN REGION","A0252","(5-06-091)","100","ACCEPTED","SOUTH BAY RESOURCES CANADA, ULC","1,473.28","23.02"
"NORTHERN REGION","A0253","(5-06-091)","100","ACCEPTED","COASTAL RESOURCES LIMITED","4,800.00","75.00"
"NORTHERN REGION","A0254","(5-06-091)","100","ACCEPTED","COASTAL RESOURCES LIMITED","7,168.00","112.00"
"NORTHERN REGION","A0255","(5-06-091)","100","ACCEPTED","SOUTH BAY RESOURCES CANADA, ULC","3,331.20","52.05"
"NORTHERN REGION","A0256","(5-06-091)","100","ACCEPTED","COASTAL RESOURCES LIMITED","320.00","5.00"
"NORTHERN REGION","A0257","(5-06-091)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","1,317.76","20.59"
"NORTHERN REGION","A0258","(5-06-091)","100","ACCEPTED","COASTAL RESOURCES LIMITED","320.00","5.00"
"NORTHERN REGION","A0259","(5-06-091)","100","ACCEPTED","COASTAL RESOURCES LIMITED","320.00","5.00"
"NORTHERN REGION","A0260","(5-06-091)","100","ACCEPTED","COASTAL RESOURCES LIMITED","320.00","5.00"
"NORTHERN REGION","A0261","(5-06-091)","100","ACCEPTED","CAVALIER LAND LTD.","11,313.28","176.77"
"NORTHERN REGION","A0262","(5-06-091)","100","ACCEPTED","SOUTH BAY RESOURCES CANADA, ULC","1,473.28","23.02"
"NORTHERN REGION","A0263","(5-06-091)","100","ACCEPTED","COASTAL RESOURCES LIMITED","7,168.00","112.00"
"NORTHERN REGION","A0264","(5-06-091)","100","ACCEPTED","CAVALIER LAND LTD.","11,313.28","176.77"
"NORTHERN REGION","A0265","(5-06-091)","100","ACCEPTED","SOUTH BAY RESOURCES CANADA, ULC","1,473.28","23.02"
"NORTHERN REGION","A0266","(5-06-091)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","16,639.36","259.99"
"NORTHERN REGION","A0267","(5-06-091)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","163.20","2.55"
"NORTHERN REGION","A0268","(5-05-092)","100","ACCEPTED","COASTAL RESOURCES LIMITED","4,800.00","75.00"
"NORTHERN REGION","A0269","(5-05-092)","100","ACCEPTED","COASTAL RESOURCES LIMITED","320.00","5.00"
"NORTHERN REGION","A0270","(5-05-092)","100","ACCEPTED","COASTAL RESOURCES LIMITED","320.00","5.00"
"NORTHERN REGION","A0271","(5-05-092)","100","ACCEPTED","COASTAL RESOURCES LIMITED","4,800.00","75.00"
"NORTHERN REGION","A0272","(5-06-092)","100","ACCEPTED","COASTAL RESOURCES LIMITED","320.00","5.00"
"NORTHERN REGION","A0273","(5-06-092)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","1,317.76","20.59"
"NORTHERN REGION","A0274","(5-06-092)","100","ACCEPTED","COASTAL RESOURCES LIMITED","320.00","5.00"
"NORTHERN REGION","A0275","(5-06-092)","100","ACCEPTED","COASTAL RESOURCES LIMITED","320.00","5.00"
"NORTHERN REGION","A0276","(5-06-092)","100","ACCEPTED","COASTAL RESOURCES LIMITED","7,168.00","112.00"
"NORTHERN REGION","A0277","(5-06-092)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","1,317.76","20.59"
"NORTHERN REGION","A0278","(5-06-092)","100","ACCEPTED","COASTAL RESOURCES LIMITED","320.00","5.00"
"NORTHERN REGION","A0279","(5-06-092)","100","ACCEPTED","COASTAL RESOURCES LIMITED","320.00","5.00"
"NORTHERN REGION","A0280","(5-06-092)","100","ACCEPTED","COASTAL RESOURCES LIMITED","320.00","5.00"
"NORTHERN REGION","A0281","(5-06-092)","100","ACCEPTED","COASTAL RESOURCES LIMITED","320.00","5.00"
"NORTHERN REGION","A0282","(5-06-092)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","1,317.76","20.59"
"NORTHERN REGION","A0283","(5-06-092)","100","ACCEPTED","COASTAL RESOURCES LIMITED","7,168.00","112.00"
"NORTHERN REGION","A0284","(5-06-092)","100","ACCEPTED","COASTAL RESOURCES LIMITED","7,168.00","112.00"
"NORTHERN REGION","A0285","(5-06-092)","100","ACCEPTED","COASTAL RESOURCES LIMITED","4,800.00","75.00"
"NORTHERN REGION","A0286","(6-12-096)","100","ACCEPTED","APACHE CANADA LTD.","3,555.84","13.89"
"NORTHERN REGION","A0287","(6-12-096)","100","ACCEPTED","APACHE CANADA LTD.","3,555.84","13.89"
"NORTHERN REGION","A0288","(6-05-116)","100","ACCEPTED","APACHE CANADA LTD.","52,346.88","408.96"
"FOOTHILLS REGION","A0289","(5-02-010)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","51,712.00","404.00"
"NORTHERN REGION","B0290","(5-21-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","115,200.00","150.00"
"NORTHERN REGION","B0291","(5-22-052)","100","ACCEPTED","WINDFALL RESOURCES LTD.","52,669.44","102.87"
"NORTHERN REGION","B0292","(5-17-054)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","202,312.32","451.59"
"NORTHERN REGION","B0293","(5-19-055)","100","ACCEPTED","WINDFALL RESOURCES LTD.","61,440.00","120.00"
"NORTHERN REGION","B0294","(5-26-057)","100","ACCEPTED","STANDARD LAND COMPANY INC.","581,637.12","757.34"
"NORTHERN REGION","B0295","(5-24-058)","100","ACCEPTED","RANGER LAND SERVICES LTD.","326,873.60","1,276.85"
"NORTHERN REGION","B0296","(5-24-058)","100","ACCEPTED","RANGER LAND SERVICES LTD.","72,491.52","283.17"
"NORTHERN REGION","B0297","(5-24-058)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","87,493.12","341.77"
"NORTHERN REGION","B0298","(5-07-059)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","51,840.00","67.50"
"NORTHERN REGION","B0299","(5-18-060)","100","ACCEPTED","BRITT RESOURCES LTD.","3,333,373.44","566.13"
"NORTHERN REGION","B0300","(5-24-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","452,574.72","1,767.87"
"NORTHERN REGION","B0301","(5-24-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","385,955.84","1,507.64"
"NORTHERN REGION","B0302","(5-24-060)","100","ACCEPTED","WINDFALL RESOURCES LTD.","45,621.76","178.21"
"NORTHERN REGION","B0303","(5-10-061)","100","ACCEPTED","POWER PLAY RESOURCES LTD.","16,023.04","62.59"
"NORTHERN REGION","B0304","(5-10-061)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","33,758.72","131.87"
"NORTHERN REGION","B0305","(5-25-061)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","105,251.84","411.14"
"NORTHERN REGION","B0306","(5-26-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","659,860.48","1,288.79"
"NORTHERN REGION","B0307","(5-26-061)","100","ACCEPTED","BRITT RESOURCES LTD.","220,131.84","859.89"
"NORTHERN REGION","B0308","(5-26-061)","100","ACCEPTED","WINDFALL RESOURCES LTD.","659,543.04","858.78"
"NORTHERN REGION","B0309","(5-09-062)","100","ACCEPTED","MOSAIC ENERGY LTD.","54,218.24","211.79"
"NORTHERN REGION","B0310","(5-09-062)","100","ACCEPTED","BUFFALO RESOURCES CORP.","3,212.80","12.55"
"NORTHERN REGION","B0311","(5-09-062)","100","ACCEPTED","MOSAIC ENERGY LTD.","26,076.16","101.86"
"NORTHERN REGION","B0312","(5-09-062)","100","ACCEPTED","BUFFALO RESOURCES CORP.","3,212.80","12.55"
"NORTHERN REGION","B0313","(5-27-062)","100","ACCEPTED","BRITT RESOURCES LTD.","450,571.97","895.78"
"NORTHERN REGION","B0314","(6-09-064)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","36,346.88","70.99"
"NORTHERN REGION","B0315","(6-10-064)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","58,956.80","115.15"
"NORTHERN REGION","B0316","(6-09-066)","100","ACCEPTED","CALTEX ENERGY INC.","15,047.68","58.78"
"NORTHERN REGION","B0317","(6-02-068)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","56,299.52","109.96"
"NORTHERN REGION","B0318","(5-01-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","86,184.96","168.33"
"NORTHERN REGION","B0319","(5-01-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","108,482.56","423.76"
"NORTHERN REGION","B0320","(5-01-074)","100","ACCEPTED","DEVON ARL CORPORATION","5,626.88","21.98"
"NORTHERN REGION","B0321","(5-02-074)","100","ACCEPTED","STANDARD LAND COMPANY INC.","83,909.12","327.77"
"NORTHERN REGION","B0322","(5-02-074)","100","ACCEPTED","STANDARD LAND COMPANY INC.","162,708.48","211.86"
"NORTHERN REGION","B0323","(5-02-074)","100","ACCEPTED","STANDARD LAND COMPANY INC.","275,619.84","358.88"
"NORTHERN REGION","B0324","(6-02-074)","100","ACCEPTED","BRITT RESOURCES LTD.","85,015.04","332.09"
"NORTHERN REGION","B0325","(6-03-074)","100","ACCEPTED","RANGER LAND SERVICES LTD.","127,505.92","498.07"
"NORTHERN REGION","B0326","(5-26-077)","100","ACCEPTED","RANGER LAND SERVICES LTD.","55,011.84","214.89"
"NORTHERN REGION","B0327","(5-26-077)","100","ACCEPTED","RANGER LAND SERVICES LTD.","55,011.84","214.89"
"NORTHERN REGION","B0328","(5-26-077)","100","ACCEPTED","RANGER LAND SERVICES LTD.","55,011.84","214.89"
"NORTHERN REGION","B0329","(6-01-077)","100","ACCEPTED","LANDSOLUTIONS INC.","377,361.92","1,474.07"
"NORTHERN REGION","B0330","(6-01-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","6,722.56","26.26"
"NORTHERN REGION","B0331","(6-01-077)","100","ACCEPTED","WINDFALL RESOURCES LTD.","91,896.32","358.97"
"NORTHERN REGION","B0332","(6-01-077)","100","ACCEPTED","WINDFALL RESOURCES LTD.","168,696.32","658.97"
"NORTHERN REGION","B0333","(6-12-080)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","444,641.28","217.11"
"NORTHERN REGION","B0334","(5-24-081)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","56,108.00","31.31"
"NORTHERN REGION","B0335","(5-25-081)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","78,013.44","152.37"
"NORTHERN REGION","B0336","(5-25-081)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","14,221.00","55.55"
"NORTHERN REGION","B0337","(6-13-083)"," 50","ACCEPTED","YOHO RESOURCES INC.","108,994.56","425.76"
"NORTHERN REGION","B0337","(6-13-083)"," 40","ACCEPTED","INTERNATIONAL SOVEREIGN ENERGY CORP","108,994.56","425.76"
"NORTHERN REGION","B0337","(6-13-083)","  5","ACCEPTED","SANDPOINT RESOURCES INC.","108,994.56","425.76"
"NORTHERN REGION","B0337","(6-13-083)","  5","ACCEPTED","CALLERA ENERGY LTD.","108,994.56","425.76"
"NORTHERN REGION","B0338","(6-13-083)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","56,576.00","221.00"
"NORTHERN REGION","B0339","(6-07-086)","100","ACCEPTED","STANDARD LAND COMPANY INC.","104,330.24","203.77"
"NORTHERN REGION","B0340","(5-06-087)","100","ACCEPTED","MIDNIGHT OIL EXPLORATION LTD.","17,584.64","68.69"
"NORTHERN REGION","B0341","(5-06-087)","100","ACCEPTED","MIDNIGHT OIL EXPLORATION LTD.","17,584.64","68.69"
"NORTHERN REGION","B0342","(5-06-087)","100","ACCEPTED","MIDNIGHT OIL EXPLORATION LTD.","160,785.92","628.07"
"NORTHERN REGION","B0343","(5-06-087)","100","ACCEPTED","MIDNIGHT OIL EXPLORATION LTD.","32,757.76","127.96"
"NORTHERN REGION","B0344","(6-08-089)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","106,823.68","208.64"
"NORTHERN REGION","B0345","(6-07-091)","100","ACCEPTED","BLACK GOOSE HOLDINGS INC.","66,846.72","21.76"
"NORTHERN REGION","B0346","(6-07-092)","100","ACCEPTED","BLACK GOOSE HOLDINGS INC.","27,264.00","35.50"
"NORTHERN REGION","B0347","(6-07-092)","100","ACCEPTED","BLACK GOOSE HOLDINGS INC.","5,760.00","7.50"
"NORTHERN REGION","B0348","(5-21-113)","100","ACCEPTED","STANDARD LAND COMPANY INC.","111,360.00","108.75"
"NORTHERN REGION","B0349","(5-21-113)","100","ACCEPTED","STANDARD LAND COMPANY INC.","272,499.20","212.89"
"FOOTHILLS REGION","B0350","(5-03-009)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","405,908.48","792.79"
"FOOTHILLS REGION","B0351","(5-06-033)","100","ACCEPTED","PROSPEX RESOURCES LTD.","2,465.28","3.21"
"FOOTHILLS REGION","B0352","(5-06-033)","100","ACCEPTED","PROSPEX RESOURCES LTD.","72,787.20","66.90"
"FOOTHILLS REGION","B0353","(5-14-040)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","6,794.24","26.54"
"FOOTHILLS REGION","B0354","(5-14-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","206,935.04","808.34"
"FOOTHILLS REGION","B0355","(5-14-041)","100","ACCEPTED","LANDSOLUTIONS INC.","773,765.12","1,511.26"
"FOOTHILLS REGION","B0356","(5-19-045)","100","ACCEPTED","DEVON ARL CORPORATION","267,873.28","523.19"
"FOOTHILLS REGION","B0357","(5-19-046)","100","ACCEPTED","DEVON ARL CORPORATION","55,324.16","216.11"
"FOOTHILLS REGION","B0358","(5-19-046)","100","ACCEPTED","DEVON ARL CORPORATION","55,324.16","216.11"
"FOOTHILLS REGION","B0359","(6-05-059)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","349,900.80","341.70"
"FOOTHILLS REGION","B0360","(6-04-060)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,640,803.84","2,578.91"
