"NORTHERN REGION","B0828","(5-11-051)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","103,866.88","405.73"
"NORTHERN REGION","B0829","(5-11-051)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,326.08","5.18"
"NORTHERN REGION","B0829","(5-11-051)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,326.08","5.18"
"NORTHERN REGION","B0830","(5-12-051)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,326.08","5.18"
"NORTHERN REGION","B0830","(5-12-051)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,326.08","5.18"
"NORTHERN REGION","B0831","(5-12-051)","100","ACCEPTED","ALTERREN LAND SERVICES LTD.","86,643.20","338.45"
"NORTHERN REGION","B0832","(5-12-051)","100","ACCEPTED","ALTERREN LAND SERVICES LTD.","103,851.52","405.67"
"NORTHERN REGION","B0833","(5-12-051)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,326.08","5.18"
"NORTHERN REGION","B0833","(5-12-051)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,326.08","5.18"
"NORTHERN REGION","B0834","(5-12-051)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","103,848.96","405.66"
"NORTHERN REGION","B0835","(5-12-051)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,326.08","5.18"
"NORTHERN REGION","B0835","(5-12-051)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,326.08","5.18"
"NORTHERN REGION","B0836","(5-12-051)","100","ACCEPTED","ALTERREN LAND SERVICES LTD.","150,525.44","587.99"
"NORTHERN REGION","B0837","(5-12-051)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,326.08","5.18"
"NORTHERN REGION","B0837","(5-12-051)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,326.08","5.18"
"NORTHERN REGION","B0838","(5-12-051)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","150,382.08","587.43"
"NORTHERN REGION","B0839","(5-12-051)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,326.08","5.18"
"NORTHERN REGION","B0839","(5-12-051)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,326.08","5.18"
"NORTHERN REGION","B0840","(5-13-051)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","10,442.24","40.79"
"NORTHERN REGION","B0841","(5-13-051)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,326.08","5.18"
"NORTHERN REGION","B0841","(5-13-051)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,326.08","5.18"
"NORTHERN REGION","B0842","(5-13-051)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","10,396.16","40.61"
"NORTHERN REGION","B0843","(5-13-051)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,326.08","5.18"
"NORTHERN REGION","B0843","(5-13-051)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,326.08","5.18"
"NORTHERN REGION","B0844","(5-12-052)","100","ACCEPTED","ALTERREN LAND SERVICES LTD.","150,320.64","587.19"
"NORTHERN REGION","B0845","(5-12-052)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,326.08","5.18"
"NORTHERN REGION","B0845","(5-12-052)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,326.08","5.18"
"NORTHERN REGION","B0846","(5-12-052)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","150,535.68","588.03"
"NORTHERN REGION","B0847","(5-12-052)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,326.08","5.18"
"NORTHERN REGION","B0847","(5-12-052)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,326.08","5.18"
"NORTHERN REGION","B0848","(5-12-052)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","32,225.28","125.88"
"NORTHERN REGION","B0849","(5-12-052)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,326.08","5.18"
"NORTHERN REGION","B0849","(5-12-052)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,326.08","5.18"
"NORTHERN REGION","B0850","(5-12-053)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","2,270.00","8.87"
"NORTHERN REGION","B0850","(5-12-053)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","2,270.00","8.87"
"NORTHERN REGION","B0851","(5-11-057)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","25,600.00","50.00"
"NORTHERN REGION","B0852","(5-11-058)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","25,600.00","50.00"
"NORTHERN REGION","B0853","(6-01-064)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","324,387.84","422.38"
"NORTHERN REGION","B0854","(5-25-065)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","316,592.64","706.68"
"NORTHERN REGION","B0855","(5-25-065)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","26,460.16","51.68"
"NORTHERN REGION","B0856","(5-23-066)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","235,299.84","459.57"
"NORTHERN REGION","B0857","(5-23-066)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","52,459.52","102.46"
"NORTHERN REGION","B0858","(5-23-066)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","56,232.96","219.66"
"NORTHERN REGION","B0859","(6-01-066)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","52,838.40","68.80"
"NORTHERN REGION","B0860","(5-02-069)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","12,913.92","33.63"
"NORTHERN REGION","B0861","(5-02-070)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","960.00","3.75"
"NORTHERN REGION","B0862","(5-02-070)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","960.00","3.75"
"NORTHERN REGION","B0863","(6-06-072)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","26,500.00","103.52"
"NORTHERN REGION","B0864","(6-06-072)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","65,780.00","256.95"
"NORTHERN REGION","B0865","(6-06-072)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","90,980.80","355.39"
"NORTHERN REGION","B0866","(6-06-072)","100","ACCEPTED","STORM EXPLORATION INC.","91,392.00","357.00"
"NORTHERN REGION","B0867","(6-06-072)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","45,337.60","177.10"
"NORTHERN REGION","B0868","(6-06-072)","100","ACCEPTED","TALISMAN ENERGY INC.","63,470.08","247.93"
"NORTHERN REGION","B0869","(5-24-073)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","106,854.40","208.70"
"NORTHERN REGION","B0870","(5-25-073)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","3,127,424.00","6,108.25"
"NORTHERN REGION","B0871","(5-25-073)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","1,032,401.92","4,032.82"
"NORTHERN REGION","B0872","(5-25-073)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,025,039.36","2,636.77"
"NORTHERN REGION","B0873","(5-07-076)","100","ACCEPTED","ROCKFORD LAND LTD.","37,573.12","146.77"
"NORTHERN REGION","B0874","(5-06-077)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","37,312.00","145.75"
"NORTHERN REGION","B0875","(5-06-077)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","19,906.56","38.88"
"NORTHERN REGION","B0876","(5-07-077)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","116,669.44","227.87"
"NORTHERN REGION","B0877","(5-19-077)","100","ACCEPTED","NAPA ENERGY LTD.","27,266.56","106.51"
"NORTHERN REGION","B0878","(5-22-077)","100","ACCEPTED","NAPA ENERGY LTD.","13,685.76","53.46"
"NORTHERN REGION","B0879","(5-22-078)","100","ACCEPTED","NAPA ENERGY LTD.","13,685.76","53.46"
"NORTHERN REGION","B0880","(5-19-079)","100","ACCEPTED","STANDARD LAND COMPANY INC.","3,412.48","13.33"
"NORTHERN REGION","B0881","(6-04-081)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","21,071.36","82.31"
"NORTHERN REGION","B0882","(6-01-083)"," 60","ACCEPTED","ADAMANT ENERGY INC.","32,768.00","128.00"
"NORTHERN REGION","B0882","(6-01-083)"," 40","ACCEPTED","MASTERS ENERGY INC.","32,768.00","128.00"
"NORTHERN REGION","B0883","(6-01-083)"," 60","ACCEPTED","ADAMANT ENERGY INC.","11,520.00","45.00"
"NORTHERN REGION","B0883","(6-01-083)"," 40","ACCEPTED","MASTERS ENERGY INC.","11,520.00","45.00"
"NORTHERN REGION","B0884","(6-09-087)","100","ACCEPTED","CAVALIER LAND LTD.","95,040.00","371.25"
"NORTHERN REGION","B0885","(6-08-090)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","66,260.48","258.83"
"NORTHERN REGION","B0886","(6-08-090)","100","ACCEPTED","YOHO RESOURCES INC.","7,124.48","27.83"
"NORTHERN REGION","B0887","(6-08-090)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","31,572.48","123.33"
"NORTHERN REGION","B0888","(6-08-090)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","91,681.28","358.13"
"FOOTHILLS REGION","B0889","(5-12-035)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","91,584.00","71.55"
"FOOTHILLS REGION","B0890","(5-13-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","695,275.52","159.76"
"FOOTHILLS REGION","B0891","(5-13-035)","100","ACCEPTED","RANGER LAND SERVICES LTD.","507,110.40","110.05"
