"PLAINS REGION","A0001","(4-16-001)","100","ACCEPTED","SWORD ENERGY LIMITED","7,392.00","231.00"
"NORTHERN REGION","A0209","(5-11-048)"," 66.67","ACCEPTED","ZARGON OIL & GAS LTD.","43,087.43","168.31"
"NORTHERN REGION","A0209","(5-11-048)"," 33.33","ACCEPTED","GREAT PLAINS EXPLORATION INC.","43,087.43","168.31"
"NORTHERN REGION","A0210","(5-11-048)"," 66.67","ACCEPTED","ZARGON OIL & GAS LTD.","17,344.10","135.50"
"NORTHERN REGION","A0210","(5-11-048)"," 33.33","ACCEPTED","GREAT PLAINS EXPLORATION INC.","17,344.10","135.50"
"NORTHERN REGION","A0211","(5-11-048)","100","ACCEPTED","BURMIS ENERGY INC.","88,888.00","347.22"
"NORTHERN REGION","A0212","(5-08-049)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","70,711.68","1,104.87"
"NORTHERN REGION","A0213","(5-12-049)","100","ACCEPTED","BRITT RESOURCES LTD.","107,785.00","842.07"
"NORTHERN REGION","A0214","(5-12-049)","100","ACCEPTED","BRITT RESOURCES LTD.","386,977.80","1,511.63"
"NORTHERN REGION","A0215","(5-08-050)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","3,449.60","26.95"
"NORTHERN REGION","A0216","(5-08-050)","100","ACCEPTED","DELTA RESOURCES INC.","58,000.00","453.13"
"NORTHERN REGION","A0217","(5-22-052)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","214,010.88","835.98"
"NORTHERN REGION","A0218","(5-08-053)"," 60","ACCEPTED","NEXSTAR ENERGY LTD.","33,507.84","130.89"
"NORTHERN REGION","A0218","(5-08-053)"," 40","ACCEPTED","PETROFLOW ENERGY LTD.","33,507.84","130.89"
"NORTHERN REGION","A0219","(5-16-053)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","294,878.72","1,151.87"
"NORTHERN REGION","A0220","(5-16-053)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","269,504.00","1,052.75"
"NORTHERN REGION","A0221","(5-16-053)","100","ACCEPTED","STONEFIRE ENERGY CORP.","6,540.80","25.55"
"NORTHERN REGION","A0222","(5-16-053)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","401,889.28","1,569.88"
"NORTHERN REGION","A0223","(5-16-053)","100","ACCEPTED","STONEFIRE ENERGY CORP.","6,540.80","25.55"
"NORTHERN REGION","A0224","(5-17-053)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","89,968.64","351.44"
"NORTHERN REGION","A0225","(5-22-054)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","23,907.84","93.39"
"NORTHERN REGION","A0226","(5-22-054)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","595,883.52","2,327.67"
"NORTHERN REGION","A0227","(5-21-055)","100","ACCEPTED","DEVON ARL CORPORATION","13,427.20","52.45"
"NORTHERN REGION","A0228","(5-08-056)","100","ACCEPTED","CANETIC RESOURCES INC.","97,876.48","382.33"
"NORTHERN REGION","A0229","(5-11-056)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","15,467.52","60.42"
"NORTHERN REGION","A0230","(5-11-056)","100","ACCEPTED","VAQUERO RESOURCES LTD.","135,134.72","527.87"
"NORTHERN REGION","A0231","(5-12-056)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","29,009.28","151.09"
"NORTHERN REGION","A0232","(5-18-057)","100","ACCEPTED","TALISMAN ENERGY INC.","65,011.20","253.95"
"NORTHERN REGION","A0233","(5-18-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","137,536.00","537.25"
"NORTHERN REGION","A0234","(5-19-057)","100","ACCEPTED","TALISMAN ENERGY INC.","67,008.00","261.75"
"NORTHERN REGION","A0235","(5-19-057)"," 40","ACCEPTED","STALLION ENERGY LTD.","157,000.00","613.28"
"NORTHERN REGION","A0235","(5-19-057)"," 20","ACCEPTED","LARIO OIL & GAS COMPANY","157,000.00","613.28"
"NORTHERN REGION","A0235","(5-19-057)"," 20","ACCEPTED","MARKSMEN RESOURCES LTD.","157,000.00","613.28"
"NORTHERN REGION","A0235","(5-19-057)"," 20","ACCEPTED","SEEKER PETROLEUM LTD.","157,000.00","613.28"
"NORTHERN REGION","A0236","(5-19-057)","100","ACCEPTED","TALISMAN ENERGY INC.","68,321.28","266.88"
"NORTHERN REGION","A0237","(5-20-057)","100","ACCEPTED","TALISMAN ENERGY INC.","655,068.16","2,558.86"
"NORTHERN REGION","A0238","(5-07-058)","100","ACCEPTED","DOMINION EXPLORATION CANADA LTD.","66,926.08","261.43"
"NORTHERN REGION","A0239","(5-11-058)","100","ACCEPTED","DRUMLIN ENERGY CORP.","12,229.12","47.77"
"NORTHERN REGION","A0240","(5-09-059)","100","ACCEPTED","STANDARD LAND COMPANY INC.","13,114.88","51.23"
"NORTHERN REGION","A0241","(5-11-059)","100","ACCEPTED","CAVALIER LAND LTD.","84,648.96","330.66"
"NORTHERN REGION","A0242","(5-11-059)"," 66.67","ACCEPTED","INTREPID ENERGY CORPORATION","32,896.00","128.50"
"NORTHERN REGION","A0242","(5-11-059)"," 33.33","ACCEPTED","SHININGBANK ENERGY LTD.","32,896.00","128.50"
"NORTHERN REGION","A0243","(5-11-059)"," 66.67","ACCEPTED","INTREPID ENERGY CORPORATION","91,520.00","357.50"
"NORTHERN REGION","A0243","(5-11-059)"," 33.33","ACCEPTED","SHININGBANK ENERGY LTD.","91,520.00","357.50"
"NORTHERN REGION","A0244","(5-11-059)","100","ACCEPTED","STANDARD LAND COMPANY INC.","746,496.00","2,916.00"
"NORTHERN REGION","A0245","(5-11-059)","100","ACCEPTED","STANDARD LAND COMPANY INC.","826,987.52","3,230.42"
"NORTHERN REGION","A0246","(5-13-059)","100","ACCEPTED","CANADIAN SUPERIOR ENERGY INC.","55,359.00","216.25"
"NORTHERN REGION","A0247","(5-09-060)","100","ACCEPTED","SHININGBANK ENERGY LTD.","72,188.00","281.98"
"NORTHERN REGION","A0248","(5-21-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","81,587.20","318.70"
"NORTHERN REGION","A0249","(6-02-061)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","13,585.92","212.28"
"NORTHERN REGION","A0250","(6-02-061)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","20,104.96","314.14"
"NORTHERN REGION","A0251","(5-10-062)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","165,506.56","646.51"
"NORTHERN REGION","A0252","(5-10-062)","100","ACCEPTED","INTEGRITY LAND INC.","315,161.60","1,231.10"
"NORTHERN REGION","A0253","(5-10-062)","100","ACCEPTED","CAVALIER LAND LTD.","162,388.48","634.33"
"NORTHERN REGION","A0254","(5-14-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","245,532.16","959.11"
"NORTHERN REGION","A0255","(6-04-062)"," 50","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","413,867.52","1,616.67"
"NORTHERN REGION","A0255","(6-04-062)"," 50","ACCEPTED","PARAMOUNT RESOURCES LTD.","413,867.52","1,616.67"
"NORTHERN REGION","A0256","(6-08-062)","100","ACCEPTED","NORTHROCK RESOURCES LTD.","51,840.00","202.50"
"NORTHERN REGION","A0257","(6-08-062)","100","ACCEPTED","NORTHROCK RESOURCES LTD.","51,840.00","202.50"
"NORTHERN REGION","A0258","(5-21-063)","100","ACCEPTED","BERKANA ENERGY CORP.","155,151.36","606.06"
"NORTHERN REGION","A0259","(5-22-063)","100","ACCEPTED","TRILOGY ENERGY LTD.","160,458.24","626.79"
"NORTHERN REGION","A0260","(5-22-063)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","28,897.28","112.88"
"NORTHERN REGION","A0261","(6-04-063)"," 50","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","226,147.84","883.39"
"NORTHERN REGION","A0261","(6-04-063)"," 50","ACCEPTED","PARAMOUNT RESOURCES LTD.","226,147.84","883.39"
"NORTHERN REGION","A0262","(6-05-063)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","249,776.64","1,300.92"
"NORTHERN REGION","A0263","(6-08-063)","100","ACCEPTED","NORTHROCK RESOURCES LTD.","51,840.00","202.50"
"NORTHERN REGION","A0264","(5-16-064)","100","ACCEPTED","REAL RESOURCES INC.","20,303.36","79.31"
"NORTHERN REGION","A0265","(5-18-064)","100","ACCEPTED","TRILOGY ENERGY LTD.","39,367.68","153.78"
"NORTHERN REGION","A0266","(5-21-064)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","467,837.44","1,827.49"
"NORTHERN REGION","A0267","(6-05-064)"," 50","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","3,489.28","13.63"
"NORTHERN REGION","A0267","(6-05-064)"," 25","ACCEPTED","DINARD RESOURCES LTD.","3,489.28","13.63"
"NORTHERN REGION","A0267","(6-05-064)"," 25","ACCEPTED","FIREFLY RESOURCES LTD.","3,489.28","13.63"
"NORTHERN REGION","A0268","(6-05-064)"," 50","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","3,489.28","13.63"
"NORTHERN REGION","A0268","(6-05-064)"," 25","ACCEPTED","DINARD RESOURCES LTD.","3,489.28","13.63"
"NORTHERN REGION","A0268","(6-05-064)"," 25","ACCEPTED","FIREFLY RESOURCES LTD.","3,489.28","13.63"
"NORTHERN REGION","A0269","(6-05-064)"," 50","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","3,489.28","13.63"
"NORTHERN REGION","A0269","(6-05-064)"," 25","ACCEPTED","DINARD RESOURCES LTD.","3,489.28","13.63"
"NORTHERN REGION","A0269","(6-05-064)"," 25","ACCEPTED","FIREFLY RESOURCES LTD.","3,489.28","13.63"
"NORTHERN REGION","A0270","(6-05-064)","100","ACCEPTED","WINDFALL RESOURCES LTD.","201,597.44","787.49"
"NORTHERN REGION","A0271","(6-05-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","110,010.88","429.73"
"NORTHERN REGION","A0272","(5-14-065)","100","ACCEPTED","REAL RESOURCES INC.","32,642.56","127.51"
"NORTHERN REGION","A0273","(5-17-065)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","6,848.00","26.75"
"NORTHERN REGION","A0274","(5-21-065)","100","ACCEPTED","BERKANA ENERGY CORP.","77,575.68","606.06"
"NORTHERN REGION","A0275","(6-05-065)","100","ACCEPTED","RIDER RESOURCES LTD.","71,457.28","279.13"
"NORTHERN REGION","A0276","(6-04-066)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","522,531.84","2,041.14"
"NORTHERN REGION","A0277","(6-04-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","159,674.88","623.73"
"NORTHERN REGION","A0278","(6-04-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","58,309.12","227.77"
"NORTHERN REGION","A0279","(6-05-066)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","320,225.28","1,250.88"
"NORTHERN REGION","A0280","(6-06-066)"," 80","ACCEPTED","RIDER RESOURCES LTD.","97,313.28","380.13"
"NORTHERN REGION","A0280","(6-06-066)"," 20","ACCEPTED","MANCAL ENERGY INC.","97,313.28","380.13"
"NORTHERN REGION","A0281","(6-08-066)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","53,196.80","207.80"
"NORTHERN REGION","A0282","(4-11-067)"," 50","ACCEPTED","SET RESOURCES INC.","16,442.88","64.23"
"NORTHERN REGION","A0282","(4-11-067)"," 50","ACCEPTED","SURE ENERGY INC.","16,442.88","64.23"
"NORTHERN REGION","A0283","(4-20-067)","100","ACCEPTED","RILEY RESOURCES INC.","6,753.28","26.38"
"NORTHERN REGION","A0284","(6-03-067)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","60,869.12","237.77"
"NORTHERN REGION","A0285","(6-06-067)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","138,458.88","1,081.71"
"NORTHERN REGION","A0286","(6-06-067)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","314,293.76","1,227.71"
"NORTHERN REGION","A0287","(6-06-067)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","418,997.76","1,636.71"
"NORTHERN REGION","A0288","(6-06-067)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","126,512.64","658.92"
"NORTHERN REGION","A0289","(4-17-068)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","19,898.88","77.73"
"NORTHERN REGION","A0290","(5-06-068)","100","ACCEPTED","STANDARD LAND COMPANY INC.","26,101.76","101.96"
"NORTHERN REGION","A0291","(4-23-069)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","104,360.96","407.66"
"NORTHERN REGION","A0292","(5-05-069)","100","ACCEPTED","STANDARD LAND COMPANY INC.","26,101.76","101.96"
"NORTHERN REGION","A0293","(5-05-069)","100","ACCEPTED","STANDARD LAND COMPANY INC.","15,518.72","60.62"
"NORTHERN REGION","A0294","(5-06-069)","100","ACCEPTED","RANGER LAND SERVICES LTD.","15,518.72","60.62"
"NORTHERN REGION","A0295","(5-06-069)","100","ACCEPTED","RANGER LAND SERVICES LTD.","15,518.72","60.62"
"NORTHERN REGION","A0296","(5-05-070)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","64,957.44","253.74"
"NORTHERN REGION","A0297","(5-06-070)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","111,552.00","435.75"
"NORTHERN REGION","A0298","(5-06-070)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","111,552.00","435.75"
"NORTHERN REGION","A0299","(6-08-070)","100","ACCEPTED","EOG RESOURCES CANADA INC.","133,690.88","522.23"
"NORTHERN REGION","A0300","(4-16-071)","100","ACCEPTED","WINDFALL RESOURCES LTD.","140,986.88","550.73"
"NORTHERN REGION","A0301","(5-05-071)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","32,151.04","125.59"
"NORTHERN REGION","A0302","(5-06-071)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","83,929.60","327.85"
"NORTHERN REGION","A0303","(4-17-072)","100","ACCEPTED","WINDFALL RESOURCES LTD.","141,012.48","550.83"
"NORTHERN REGION","A0304","(4-18-072)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","704.00","2.75"
"NORTHERN REGION","A0305","(4-19-072)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","704.00","2.75"
"NORTHERN REGION","A0306","(4-20-072)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","642.56","2.51"
"NORTHERN REGION","A0307","(4-20-072)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","640.00","2.50"
"NORTHERN REGION","A0308","(4-21-072)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","142,059.52","554.92"
"NORTHERN REGION","A0309","(4-21-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","155,496.96","607.41"
"NORTHERN REGION","A0310","(4-21-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","155,642.88","607.98"
"NORTHERN REGION","A0311","(5-06-072)","100","ACCEPTED","STANDARD LAND COMPANY INC.","20,820.48","81.33"
"NORTHERN REGION","A0312","(5-06-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","47,818.24","186.79"
"NORTHERN REGION","A0313","(5-13-072)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","2,697.60","14.05"
"NORTHERN REGION","A0314","(5-13-072)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","2,697.60","14.05"
"NORTHERN REGION","A0315","(6-11-072)","100","ACCEPTED","RANGER LAND SERVICES LTD.","717,342.72","2,802.12"
"NORTHERN REGION","A0316","(6-11-072)","100","ACCEPTED","RANGER LAND SERVICES LTD.","717,342.72","2,802.12"
"NORTHERN REGION","A0317","(4-18-073)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","16,640.00","65.00"
"NORTHERN REGION","A0318","(4-18-073)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","11,691.52","45.67"
"NORTHERN REGION","A0319","(4-21-073)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","141,511.68","552.78"
"NORTHERN REGION","A0320","(4-21-073)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","83,381.76","325.71"
"NORTHERN REGION","A0321","(4-22-073)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","642.56","2.51"
"NORTHERN REGION","A0322","(6-09-073)","100","ACCEPTED","DEVON ARL CORPORATION","78,840.32","307.97"
"NORTHERN REGION","A0323","(4-19-074)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,446.40","5.65"
"NORTHERN REGION","A0324","(4-22-074)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","645.12","2.52"
"NORTHERN REGION","A0325","(4-26-074)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","8,327.68","32.53"
"NORTHERN REGION","A0326","(6-13-074)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","125,841.92","491.57"
"NORTHERN REGION","A0327","(4-14-075)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","19,458.56","76.01"
"NORTHERN REGION","A0328","(5-01-075)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","32,737.28","127.88"
"NORTHERN REGION","A0329","(5-19-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","8,248.32","32.22"
"NORTHERN REGION","A0330","(5-19-075)","100","ACCEPTED","ALTIA ENERGY LTD.","8,363.52","43.56"
"NORTHERN REGION","A0331","(5-19-075)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","82,350.08","321.68"
"NORTHERN REGION","A0332","(6-06-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","62,347.68","243.55"
"NORTHERN REGION","A0333","(6-06-075)","100","ACCEPTED","BARNWELL OF CANADA, LIMITED","61,125.12","238.77"
"NORTHERN REGION","A0334","(6-08-075)","100","ACCEPTED","TALISMAN ENERGY INC.","60,510.72","236.37"
"NORTHERN REGION","A0335","(6-12-075)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","226,298.88","1,178.64"
"NORTHERN REGION","A0336","(4-03-076)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","2,560.00","10.00"
"NORTHERN REGION","A0337","(4-03-076)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","180,480.00","705.00"
"NORTHERN REGION","A0338","(4-03-076)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","75,520.00","295.00"
"NORTHERN REGION","A0339","(4-03-076)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","2,560.00","10.00"
"NORTHERN REGION","A0340","(4-03-076)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","205,056.00","801.00"
"NORTHERN REGION","A0341","(5-22-076)","100","ACCEPTED","BRITT RESOURCES LTD.","9,553.28","149.27"
"NORTHERN REGION","A0342","(5-22-076)","100","ACCEPTED","BRITT RESOURCES LTD.","9,553.28","149.27"
"NORTHERN REGION","A0343","(5-22-076)","100","ACCEPTED","BRITT RESOURCES LTD.","15,975.04","249.61"
"NORTHERN REGION","A0344","(5-22-076)","100","ACCEPTED","BRIO ENERGY CORPORATION","15,975.04","249.61"
"NORTHERN REGION","A0345","(5-22-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","26,366.08","411.97"
"NORTHERN REGION","A0346","(5-22-076)","100","ACCEPTED","BRITT RESOURCES LTD.","24,925.44","389.46"
"NORTHERN REGION","A0347","(5-22-076)","100","ACCEPTED","BRIO ENERGY CORPORATION","24,925.44","389.46"
"NORTHERN REGION","A0348","(5-22-076)","100","ACCEPTED","BRITT RESOURCES LTD.","9,553.28","149.27"
"NORTHERN REGION","A0349","(5-22-076)","100","ACCEPTED","BRITT RESOURCES LTD.","9,553.28","149.27"
"NORTHERN REGION","A0350","(5-22-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","107,367.04","1,677.61"
"NORTHERN REGION","A0351","(5-22-076)","100","ACCEPTED","BRIO ENERGY CORPORATION","15,975.04","249.61"
"NORTHERN REGION","A0352","(5-22-076)","100","ACCEPTED","BRITT RESOURCES LTD.","22,481.28","351.27"
"NORTHERN REGION","A0353","(5-22-076)","100","ACCEPTED","BRITT RESOURCES LTD.","22,481.28","351.27"
"NORTHERN REGION","A0354","(5-22-076)","100","ACCEPTED","BRIO ENERGY CORPORATION","9,553.28","149.27"
"NORTHERN REGION","A0355","(5-22-076)","100","ACCEPTED","BRIO ENERGY CORPORATION","9,553.28","149.27"
"NORTHERN REGION","A0356","(5-22-076)","100","ACCEPTED","BRITT RESOURCES LTD.","9,553.28","149.27"
"NORTHERN REGION","A0357","(5-22-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","16,562.56","258.79"
"NORTHERN REGION","A0358","(5-22-076)","100","ACCEPTED","BRIO ENERGY CORPORATION","15,975.04","249.61"
"NORTHERN REGION","A0359","(5-22-076)","100","ACCEPTED","BRIO ENERGY CORPORATION","9,553.28","149.27"
"NORTHERN REGION","A0360","(5-22-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","421,669.76","6,588.59"
"NORTHERN REGION","A0361","(5-22-076)","100","ACCEPTED","BRITT RESOURCES LTD.","9,553.28","149.27"
"NORTHERN REGION","A0362","(5-22-076)","100","ACCEPTED","BRIO ENERGY CORPORATION","9,553.28","149.27"
"NORTHERN REGION","A0363","(5-22-076)","100","ACCEPTED","BRITT RESOURCES LTD.","15,975.04","249.61"
"NORTHERN REGION","A0364","(5-22-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","35,290.24","551.41"
"NORTHERN REGION","A0365","(5-22-076)","100","ACCEPTED","BRIO ENERGY CORPORATION","15,975.04","249.61"
"NORTHERN REGION","A0366","(5-22-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","264,869.76","4,138.59"
"NORTHERN REGION","A0367","(5-23-076)","100","ACCEPTED","BRIO ENERGY CORPORATION","22,481.28","351.27"
"NORTHERN REGION","A0368","(5-23-076)","100","ACCEPTED","BRITT RESOURCES LTD.","22,481.28","351.27"
"NORTHERN REGION","A0369","(5-23-076)","100","ACCEPTED","BRIO ENERGY CORPORATION","22,481.28","351.27"
"NORTHERN REGION","A0370","(5-23-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","336,243.84","5,253.81"
"NORTHERN REGION","A0371","(5-23-076)","100","ACCEPTED","BRITT RESOURCES LTD.","22,481.28","351.27"
"NORTHERN REGION","A0372","(6-06-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","210,728.96","823.16"
"NORTHERN REGION","A0373","(4-03-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,560.00","10.00"
"NORTHERN REGION","A0374","(4-03-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,560.00","10.00"
"NORTHERN REGION","A0375","(4-03-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","261,632.00","1,022.00"
"NORTHERN REGION","A0376","(4-04-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,560.00","10.00"
"NORTHERN REGION","A0377","(4-04-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,560.00","10.00"
"NORTHERN REGION","A0378","(6-13-077)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","39,800.00","155.47"
"NORTHERN REGION","A0379","(4-03-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,560.00","10.00"
"NORTHERN REGION","A0380","(4-03-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","90,112.00","352.00"
"NORTHERN REGION","A0381","(4-03-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","24,320.00","95.00"
"NORTHERN REGION","A0382","(4-03-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","24,320.00","95.00"
"NORTHERN REGION","A0383","(4-04-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,560.00","10.00"
"NORTHERN REGION","A0384","(4-04-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,560.00","10.00"
"NORTHERN REGION","A0385","(4-04-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","6,656.00","26.00"
"NORTHERN REGION","A0386","(4-15-079)","100","ACCEPTED","ITERATION ENERGY LTD.","85,445.12","333.77"
"NORTHERN REGION","A0387","(4-15-079)","100","ACCEPTED","BRITT RESOURCES LTD.","113,495.04","443.34"
"NORTHERN REGION","A0388","(4-15-079)","100","ACCEPTED","BRITT RESOURCES LTD.","155,604.48","607.83"
"NORTHERN REGION","A0389","(4-16-079)","100","ACCEPTED","ITERATION ENERGY LTD.","13,598.72","53.12"
"NORTHERN REGION","A0390","(5-23-079)","100","ACCEPTED","COLES BAY RESOURCES LTD.","6,653.44","25.99"
"NORTHERN REGION","A0391","(5-23-079)","100","ACCEPTED","ROCKFORD LAND LTD.","65,505.28","255.88"
"NORTHERN REGION","A0392","(5-23-079)","100","ACCEPTED","COLES BAY RESOURCES LTD.","8,960.00","35.00"
"NORTHERN REGION","A0393","(5-24-079)","100","ACCEPTED","COLES BAY RESOURCES LTD.","14,305.28","55.88"
"NORTHERN REGION","A0394","(5-24-079)","100","ACCEPTED","ROCKFORD LAND LTD.","68,833.28","268.88"
"NORTHERN REGION","A0395","(5-24-079)","100","ACCEPTED","ROCKFORD LAND LTD.","68,833.28","268.88"
"NORTHERN REGION","A0396","(5-24-079)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","65,408.00","255.50"
"NORTHERN REGION","A0397","(5-24-079)","100","ACCEPTED","COLES BAY RESOURCES LTD.","12,800.00","50.00"
"NORTHERN REGION","A0398","(5-25-079)","100","ACCEPTED","COLES BAY RESOURCES LTD.","39,104.00","152.75"
"NORTHERN REGION","A0399","(5-24-080)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","83,200.00","325.00"
"NORTHERN REGION","A0400","(5-24-080)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","64,000.00","250.00"
"NORTHERN REGION","A0401","(5-24-080)","100","ACCEPTED","ROCKFORD LAND LTD.","53,985.28","210.88"
"NORTHERN REGION","A0402","(5-09-081)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","52,581.12","410.79"
"NORTHERN REGION","A0403","(5-09-081)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","4,865.92","76.03"
"NORTHERN REGION","A0404","(5-25-081)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","136,104.96","531.66"
"NORTHERN REGION","A0405","(5-25-081)","100","ACCEPTED","MILESTONE EXPLORATION INC.","22,195.00","86.70"
"NORTHERN REGION","A0406","(6-01-081)"," 50","ACCEPTED","CELTIC EXPLORATION LTD.","13,511.68","52.78"
"NORTHERN REGION","A0406","(6-01-081)"," 50","ACCEPTED","RIDGEBACK EXPLORATION LTD.","13,511.68","52.78"
"NORTHERN REGION","A0407","(6-01-081)","100","ACCEPTED","MILESTONE EXPLORATION INC.","9,104.00","35.56"
"NORTHERN REGION","A0408","(6-01-081)","100","ACCEPTED","ADAMANT ENERGY INC.","54,016.00","211.00"
"NORTHERN REGION","A0409","(6-11-081)","100","ACCEPTED","TUSK ENERGY CORPORATION","26,009.60","101.60"
"NORTHERN REGION","A0410","(5-08-082)","100","ACCEPTED","GOLDEN EAGLE ENERGY INC.","17,198.08","67.18"
"NORTHERN REGION","A0411","(5-13-082)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","260,651.52","339.39"
