"PLAINS REGION","A0041","(4-11-001)","100","ACCEPTED","DIAMOND M RESOURCES LTD.","5,002.24","19.54"
"NORTHERN REGION","A0229","(6-09-082)","100","ACCEPTED","THE BUFFALO OIL CORPORATION","32,814.08","128.18"
"NORTHERN REGION","A0230","(6-09-082)","100","ACCEPTED","THE BUFFALO OIL CORPORATION","15,756.80","61.55"
"NORTHERN REGION","A0231","(6-09-082)","100","ACCEPTED","THE BUFFALO OIL CORPORATION","32,814.08","128.18"
"NORTHERN REGION","A0232","(6-09-082)"," 43.055","ACCEPTED","BEAR RIDGE RESOURCES LTD.","20,093.44","78.49"
"NORTHERN REGION","A0232","(6-09-082)"," 43.055","ACCEPTED","EXALTA ENERGY INC.","20,093.44","78.49"
"NORTHERN REGION","A0232","(6-09-082)"," 13.89","ACCEPTED","THE BUFFALO OIL CORPORATION","20,093.44","78.49"
"NORTHERN REGION","A0233","(6-09-082)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","33,800.00","132.03"
"NORTHERN REGION","A0234","(6-09-082)","100","ACCEPTED","STANDARD LAND COMPANY INC.","40,640.00","158.75"
"NORTHERN REGION","A0235","(4-15-083)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","5,575.68","21.78"
"NORTHERN REGION","A0236","(5-02-083)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","40,673.28","158.88"
"NORTHERN REGION","A0237","(4-25-084)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","5,575.68","21.78"
"NORTHERN REGION","A0238","(4-26-085)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","5,575.68","21.78"
"NORTHERN REGION","A0239","(5-24-085)","100","ACCEPTED","ADAMANT ENERGY INC.","25,600.00","100.00"
"NORTHERN REGION","A0240","(6-12-085)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","104,060.16","812.97"
"NORTHERN REGION","A0241","(6-12-085)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","530,147.84","2,070.89"
"NORTHERN REGION","A0242","(6-13-085)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","2,875.00","44.92"
"NORTHERN REGION","A0243","(6-13-085)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","2,875.00","44.92"
"NORTHERN REGION","A0244","(6-13-085)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","1,400.00","21.88"
"NORTHERN REGION","A0245","(6-13-085)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","2,875.00","44.92"
"NORTHERN REGION","A0246","(6-13-085)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","1,400.00","21.88"
"NORTHERN REGION","A0247","(6-13-085)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","148,950.40","2,327.35"
"NORTHERN REGION","A0248","(6-13-085)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","1,400.00","21.88"
"NORTHERN REGION","A0249","(6-13-085)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","148,950.40","2,327.35"
"NORTHERN REGION","A0250","(6-13-085)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","1,400.00","21.88"
"NORTHERN REGION","A0251","(6-13-085)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","2,875.00","44.92"
"NORTHERN REGION","A0252","(6-13-085)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","1,400.00","21.88"
"NORTHERN REGION","A0253","(6-13-085)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","2,875.00","44.92"
"NORTHERN REGION","A0254","(6-13-085)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","1,400.00","21.88"
"NORTHERN REGION","A0255","(6-13-085)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","2,875.00","44.92"
"NORTHERN REGION","A0256","(6-13-085)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","1,400.00","21.88"
"NORTHERN REGION","A0257","(6-13-085)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","107,224.32","1,675.38"
"NORTHERN REGION","A0258","(6-13-085)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","1,400.00","21.88"
"NORTHERN REGION","A0259","(6-13-085)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","2,875.00","44.92"
"NORTHERN REGION","A0260","(5-11-088)","100","ACCEPTED","STANDARD LAND COMPANY INC.","17,379.84","135.78"
"NORTHERN REGION","A0261","(5-11-088)","100","ACCEPTED","STANDARD LAND COMPANY INC.","7,084.80","55.35"
"NORTHERN REGION","A0262","(5-11-088)","100","ACCEPTED","STANDARD LAND COMPANY INC.","22,498.56","175.77"
"NORTHERN REGION","A0263","(5-09-091)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","770.56","3.01"
"NORTHERN REGION","A0264","(6-08-094)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","6,592.00","25.75"
"NORTHERN REGION","A0265","(6-08-094)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","5,090.00","19.88"
"NORTHERN REGION","A0265","(6-08-094)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","5,090.00","19.88"
"NORTHERN REGION","A0266","(6-08-094)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","5,160.00","20.16"
"NORTHERN REGION","A0266","(6-08-094)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","5,160.00","20.16"
"NORTHERN REGION","A0267","(6-08-094)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","40,189.44","156.99"
"NORTHERN REGION","A0268","(6-09-094)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","5,180.00","20.23"
"NORTHERN REGION","A0268","(6-09-094)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","5,180.00","20.23"
"NORTHERN REGION","A0269","(6-09-094)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","5,210.00","20.35"
"NORTHERN REGION","A0269","(6-09-094)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","5,210.00","20.35"
"NORTHERN REGION","A0270","(6-09-094)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","20,193.28","78.88"
"NORTHERN REGION","A0271","(6-07-095)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","5,230.00","20.43"
"NORTHERN REGION","A0271","(6-07-095)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","5,230.00","20.43"
"NORTHERN REGION","A0272","(6-07-095)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","17,095.68","66.78"
"NORTHERN REGION","A0273","(6-07-095)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","34,191.36","66.78"
"NORTHERN REGION","A0274","(6-07-095)","100","ACCEPTED","TASMAN EXPLORATION LTD.","32,596.48","127.33"
"NORTHERN REGION","A0275","(6-07-095)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,771.52","6.92"
"NORTHERN REGION","A0275","(6-07-095)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,771.52","6.92"
"NORTHERN REGION","A0276","(6-07-095)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","17,095.68","66.78"
"NORTHERN REGION","A0277","(6-08-095)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","5,010.00","19.57"
"NORTHERN REGION","A0277","(6-08-095)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","5,010.00","19.57"
"NORTHERN REGION","A0278","(6-08-095)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","5,030.00","19.65"
"NORTHERN REGION","A0278","(6-08-095)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","5,030.00","19.65"
"NORTHERN REGION","A0279","(6-08-095)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","5,040.00","19.69"
"NORTHERN REGION","A0279","(6-08-095)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","5,040.00","19.69"
"NORTHERN REGION","A0280","(6-08-095)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","40,189.44","156.99"
"NORTHERN REGION","A0281","(6-08-095)","100","ACCEPTED","CINDER RESOURCES LTD.","128,601.60","502.35"
"NORTHERN REGION","A0282","(6-08-095)","100","ACCEPTED","CINDER RESOURCES LTD.","80,381.44","313.99"
"NORTHERN REGION","A0283","(6-08-095)","100","ACCEPTED","CINDER RESOURCES LTD.","128,601.60","502.35"
"NORTHERN REGION","A0284","(6-08-095)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","20,193.28","78.88"
"NORTHERN REGION","A0285","(6-08-095)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","20,193.28","78.88"
"NORTHERN REGION","A0286","(6-08-095)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","6,272.00","24.50"
"NORTHERN REGION","A0287","(6-08-095)","100","ACCEPTED","CINDER RESOURCES LTD.","80,381.44","313.99"
"NORTHERN REGION","A0288","(6-08-095)","100","ACCEPTED","CINDER RESOURCES LTD.","128,601.60","502.35"
"NORTHERN REGION","A0289","(6-08-095)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","40,189.44","156.99"
"NORTHERN REGION","A0290","(6-08-095)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","20,193.28","78.88"
"NORTHERN REGION","A0291","(6-08-095)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","6,272.00","24.50"
"NORTHERN REGION","A0292","(6-08-095)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","16,296.96","63.66"
"NORTHERN REGION","A0293","(6-08-095)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","16,296.96","63.66"
"NORTHERN REGION","A0294","(6-08-095)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","16,296.96","63.66"
"NORTHERN REGION","A0295","(6-08-095)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","16,296.96","63.66"
"NORTHERN REGION","A0296","(6-08-095)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","40,189.44","156.99"
"NORTHERN REGION","A0297","(6-08-095)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","40,189.44","156.99"
"NORTHERN REGION","A0298","(6-08-096)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,771.52","6.92"
"NORTHERN REGION","A0298","(6-08-096)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,771.52","6.92"
"NORTHERN REGION","A0299","(6-08-096)","100","ACCEPTED","MINERAL CONSULTING SERVICES LTD.","13,760.00","53.75"
"NORTHERN REGION","A0300","(6-08-096)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","105,671.68","412.78"
"NORTHERN REGION","A0301","(6-08-096)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","16,893.44","65.99"
"NORTHERN REGION","A0302","(6-08-096)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","13,486.08","52.68"
"NORTHERN REGION","A0303","(6-08-096)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","39,772.16","77.68"
"NORTHERN REGION","A0304","(6-08-096)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","13,486.08","52.68"
"NORTHERN REGION","A0305","(6-08-096)","100","ACCEPTED","MINERAL CONSULTING SERVICES LTD.","55,267.84","215.89"
"NORTHERN REGION","A0306","(6-08-096)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","4,032.00","15.75"
"NORTHERN REGION","A0307","(6-08-096)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","4,224.00","16.50"
"NORTHERN REGION","A0308","(6-08-096)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","13,486.08","52.68"
"NORTHERN REGION","A0309","(6-07-099)","100","ACCEPTED","CANADIAN SUPERIOR ENERGY INC.","42,500.00","166.02"
"NORTHERN REGION","A0310","(6-04-115)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","326.40","2.55"
"FOOTHILLS REGION","A0311","(4-24-001)","100","ACCEPTED","SASKATOON ASSETS INC.","16,000.00","125.00"
"FOOTHILLS REGION","A0312","(4-25-002)","100","ACCEPTED","SASKATOON ASSETS INC.","1,280.00","20.00"
"FOOTHILLS REGION","A0313","(4-26-003)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","5,913.60","24.07"
"FOOTHILLS REGION","A0314","(5-09-037)","100","ACCEPTED","TRANSGLOBE ENERGY CORPORATION","215,362.56","841.26"
"FOOTHILLS REGION","A0315","(6-05-055)","100","ACCEPTED","RANGER LAND SERVICES LTD.","567,731.20","1,108.85"
"NORTHERN REGION","B0316","(5-12-042)","100","ACCEPTED","ROCKFORD LAND LTD.","13,793.28","53.88"
"NORTHERN REGION","B0317","(5-12-042)","100","ACCEPTED","ROCKFORD LAND LTD.","415,984.64","1,624.94"
"NORTHERN REGION","B0318","(5-12-042)","100","ACCEPTED","ROCKFORD LAND LTD.","5,795.84","22.64"
"NORTHERN REGION","B0319","(5-17-047)","100","ACCEPTED","RANGER LAND SERVICES LTD.","766,791.68","748.82"
"NORTHERN REGION","B0320","(5-17-047)","100","ACCEPTED","RANGER LAND SERVICES LTD.","1,162,398.72","1,513.54"
"NORTHERN REGION","B0321","(5-17-047)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","267,164.16","347.87"
"NORTHERN REGION","B0322","(5-17-048)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","189,724.16","741.11"
"NORTHERN REGION","B0323","(5-10-060)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","39,321.60","51.20"
"NORTHERN REGION","B0324","(5-09-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","560,304.64","312.67"
"NORTHERN REGION","B0325","(5-10-061)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","1,408,665.60","1,834.20"
"NORTHERN REGION","B0326","(5-10-061)","100","ACCEPTED","CAVALIER LAND LTD.","273,991.68","356.76"
"NORTHERN REGION","B0327","(5-10-062)","100","ACCEPTED","CAVALIER LAND LTD.","585,976.32","762.99"
"NORTHERN REGION","B0328","(5-20-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","387,875.84","757.57"
"NORTHERN REGION","B0329","(5-05-067)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","4,659.20","18.20"
"NORTHERN REGION","B0330","(5-26-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","64,256.00","251.00"
"NORTHERN REGION","B0331","(5-20-076)","100","ACCEPTED","NAPA ENERGY LTD.","16,640.00","65.00"
"NORTHERN REGION","B0332","(5-20-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","22,077.44","86.24"
"NORTHERN REGION","B0333","(5-20-077)","100","ACCEPTED","NAPA ENERGY LTD.","14,507.52","56.67"
"NORTHERN REGION","B0334","(5-20-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","99,269.12","387.77"
"NORTHERN REGION","B0335","(6-04-081)","100","ACCEPTED","RANGER LAND SERVICES LTD.","70,592.00","275.75"
"NORTHERN REGION","B0336","(5-25-082)","100","ACCEPTED","ADAMANT ENERGY INC.","215,040.00","840.00"
"NORTHERN REGION","B0337","(5-25-082)","100","ACCEPTED","ADAMANT ENERGY INC.","215,040.00","840.00"
"NORTHERN REGION","B0338","(6-01-083)"," 60","ACCEPTED","ADAMANT ENERGY INC.","38,400.00","150.00"
"NORTHERN REGION","B0338","(6-01-083)"," 40","ACCEPTED","BONAVISTA PETROLEUM LTD.","38,400.00","150.00"
"NORTHERN REGION","B0339","(6-01-083)"," 60","ACCEPTED","ADAMANT ENERGY INC.","38,400.00","150.00"
"NORTHERN REGION","B0339","(6-01-083)"," 40","ACCEPTED","BONAVISTA PETROLEUM LTD.","38,400.00","150.00"
"NORTHERN REGION","B0340","(6-01-083)"," 60","ACCEPTED","ADAMANT ENERGY INC.","132,352.00","517.00"
"NORTHERN REGION","B0340","(6-01-083)"," 40","ACCEPTED","BONAVISTA PETROLEUM LTD.","132,352.00","517.00"
"NORTHERN REGION","B0341","(6-01-083)"," 60","ACCEPTED","ADAMANT ENERGY INC.","38,400.00","150.00"
"NORTHERN REGION","B0341","(6-01-083)"," 40","ACCEPTED","BONAVISTA PETROLEUM LTD.","38,400.00","150.00"
"NORTHERN REGION","B0342","(6-02-084)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","18,880.00","36.88"
"NORTHERN REGION","B0342","(6-02-084)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","18,880.00","36.88"
"NORTHERN REGION","B0343","(6-02-084)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","19,010.00","37.13"
"NORTHERN REGION","B0343","(6-02-084)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","19,010.00","37.13"
"NORTHERN REGION","B0344","(6-11-084)","100","ACCEPTED","CYRIES ENERGY INC.","427,440.64","1,669.69"
"NORTHERN REGION","B0345","(5-24-085)","100","ACCEPTED","DEFIANT RESOURCES CORPORATION","17,555.00","68.57"
"NORTHERN REGION","B0346","(5-25-085)","100","ACCEPTED","MASTERS ENERGY INC.","10,600.96","41.41"
"NORTHERN REGION","B0347","(5-25-086)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","22,364.16","87.36"
"NORTHERN REGION","B0348","(6-12-088)","100","ACCEPTED","ARGENT ENERGY INC.","14,080.00","55.00"
"NORTHERN REGION","B0349","(6-12-088)","100","ACCEPTED","TASMAN EXPLORATION LTD.","37,834.24","147.79"
"NORTHERN REGION","B0350","(6-12-088)","100","ACCEPTED","TASMAN EXPLORATION LTD.","23,754.24","92.79"
"NORTHERN REGION","B0351","(5-23-089)"," 50","ACCEPTED","OMERS ENERGY INC.","8,194.56","10.67"
"NORTHERN REGION","B0351","(5-23-089)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","8,194.56","10.67"
"NORTHERN REGION","B0352","(5-22-090)","100","ACCEPTED","TRAFALGAR ENERGY LTD.","27,855.36","36.27"
"NORTHERN REGION","B0353","(5-23-090)"," 50","ACCEPTED","OMERS ENERGY INC.","5,463.04","10.67"
"NORTHERN REGION","B0353","(5-23-090)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","5,463.04","10.67"
"NORTHERN REGION","B0354","(6-05-100)","100","ACCEPTED","TUSK ENERGY CORPORATION","38,784.00","50.50"
"NORTHERN REGION","B0355","(6-06-101)"," 50","ACCEPTED","TUSK ENERGY CORPORATION","3,635.20","7.10"
"NORTHERN REGION","B0355","(6-06-101)"," 50","ACCEPTED","WILDERNESS ENERGY CORP.","3,635.20","7.10"
"NORTHERN REGION","B0356","(6-05-102)","100","ACCEPTED","CAVALIER LAND LTD.","54,720.00","71.25"
"FOOTHILLS REGION","B0357","(4-24-001)","100","ACCEPTED","CAVALIER LAND LTD.","5,120.00","20.00"
"FOOTHILLS REGION","B0358","(4-24-001)","100","ACCEPTED","CAVALIER LAND LTD.","10,240.00","40.00"
"FOOTHILLS REGION","B0359","(4-24-001)","100","ACCEPTED","CAVALIER LAND LTD.","19,200.00","75.00"
"FOOTHILLS REGION","B0360","(4-24-001)","100","ACCEPTED","CAVALIER LAND LTD.","204,800.00","800.00"
"FOOTHILLS REGION","B0361","(4-24-001)","100","ACCEPTED","CAVALIER LAND LTD.","33,280.00","130.00"
"FOOTHILLS REGION","B0362","(4-24-001)","100","ACCEPTED","CAVALIER LAND LTD.","38,400.00","150.00"
"FOOTHILLS REGION","B0363","(4-24-001)","100","ACCEPTED","CAVALIER LAND LTD.","5,120.00","20.00"
"FOOTHILLS REGION","B0364","(4-24-001)","100","ACCEPTED","CAVALIER LAND LTD.","25,600.00","100.00"
"FOOTHILLS REGION","B0365","(4-24-001)","100","ACCEPTED","CAVALIER LAND LTD.","7,680.00","30.00"
"FOOTHILLS REGION","B0366","(4-24-001)","100","ACCEPTED","AGADIR RESOURCES INC.","5,120.00","20.00"
"FOOTHILLS REGION","B0367","(4-25-002)","100","ACCEPTED","AGADIR RESOURCES INC.","5,120.00","20.00"
"FOOTHILLS REGION","B0368","(4-25-002)","100","ACCEPTED","AGADIR RESOURCES INC.","25,600.00","100.00"
"FOOTHILLS REGION","B0369","(4-25-002)","100","ACCEPTED","AGADIR RESOURCES INC.","25,600.00","100.00"
"FOOTHILLS REGION","B0370","(4-25-002)","100","ACCEPTED","AGADIR RESOURCES INC.","23,040.00","90.00"
"FOOTHILLS REGION","B0371","(4-25-002)","100","ACCEPTED","AGADIR RESOURCES INC.","17,920.00","70.00"
"FOOTHILLS REGION","B0372","(4-25-002)","100","ACCEPTED","AGADIR RESOURCES INC.","20,480.00","80.00"
"FOOTHILLS REGION","B0373","(4-25-002)","100","ACCEPTED","AGADIR RESOURCES INC.","10,240.00","40.00"
"FOOTHILLS REGION","B0374","(4-25-002)","100","ACCEPTED","AGADIR RESOURCES INC.","7,680.00","30.00"
"FOOTHILLS REGION","B0375","(4-25-002)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","5,120.00","20.00"
"FOOTHILLS REGION","B0376","(4-25-002)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","15,360.00","60.00"
"FOOTHILLS REGION","B0377","(4-25-002)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","7,680.00","30.00"
"FOOTHILLS REGION","B0378","(4-25-002)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","12,800.00","50.00"
"FOOTHILLS REGION","B0379","(4-25-002)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","7,680.00","30.00"
"FOOTHILLS REGION","B0380","(4-26-002)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","5,120.00","20.00"
"FOOTHILLS REGION","B0381","(4-26-002)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","5,120.00","20.00"
"FOOTHILLS REGION","B0382","(5-12-039)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","15,410.00","20.07"
"FOOTHILLS REGION","B0382","(5-12-039)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","15,410.00","20.07"
"FOOTHILLS REGION","B0383","(5-13-040)","100","ACCEPTED","RANGER LAND SERVICES LTD.","193,464.32","188.93"
"FOOTHILLS REGION","B0384","(5-12-041)","100","ACCEPTED","UNBRIDLED ENERGY CORPORATION","157,000.00","613.28"
"FOOTHILLS REGION","B0385","(5-12-041)","100","ACCEPTED","ROCKFORD LAND LTD.","549,596.16","2,146.86"
"FOOTHILLS REGION","B0386","(5-12-041)","100","ACCEPTED","ROCKFORD LAND LTD.","549,596.16","2,146.86"
"FOOTHILLS REGION","B0387","(5-12-041)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","6,660.00","26.02"
"FOOTHILLS REGION","B0387","(5-12-041)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","6,660.00","26.02"
"FOOTHILLS REGION","B0388","(5-22-050)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,912,755.20","2,275.59"
"FOOTHILLS REGION","B0389","(5-23-050)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","2,330,204.16","2,275.59"
"FOOTHILLS REGION","B0390","(5-25-050)","100","ACCEPTED","STANDARD LAND COMPANY INC.","310,456.32","303.18"
"FOOTHILLS REGION","B0391","(6-06-056)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","6,657,576.96","8,668.72"
