"PLAINS REGION","A0218","(4-24-035)","100","ACCEPTED","SHAPCO RESOURCES LTD.","170,664.96","666.66"
"PLAINS REGION","A0219","(4-02-036)","100","ACCEPTED","NUVISTA ENERGY LTD.","23,808.00","31.00"
"PLAINS REGION","A0220","(4-03-036)","100","ACCEPTED","NUVISTA ENERGY LTD.","7,936.00","31.00"
"PLAINS REGION","A0221","(4-04-036)","100","ACCEPTED","TAYLOR HILL RESOURCES LTD.","3,404.00","13.30"
"PLAINS REGION","A0222","(4-05-036)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","21,804.00","85.17"
"PLAINS REGION","A0223","(4-07-036)","100","ACCEPTED","NUVISTA ENERGY LTD.","15,641.60","61.10"
"PLAINS REGION","A0224","(4-07-036)","100","ACCEPTED","NUVISTA ENERGY LTD.","42,368.00","66.20"
"PLAINS REGION","A0225","(4-07-036)","100","ACCEPTED","NUVISTA ENERGY LTD.","15,616.00","61.00"
"PLAINS REGION","A0226","(4-07-036)","100","ACCEPTED","NUVISTA ENERGY LTD.","50,841.60","66.20"
"PLAINS REGION","A0227","(4-11-036)","100","ACCEPTED","ZARGON OIL & GAS LTD.","85,012.84","332.08"
"PLAINS REGION","A0228","(4-11-036)","100","ACCEPTED","ZARGON OIL & GAS LTD.","83,368.24","325.66"
"PLAINS REGION","A0229","(4-20-036)"," 75","ACCEPTED","HAWK ENERGY CORP.","3,584.00","56.00"
"PLAINS REGION","A0229","(4-20-036)"," 25","ACCEPTED","CHIRRIPO RESOURCES INC.","3,584.00","56.00"
"PLAINS REGION","A0230","(4-20-036)"," 75","ACCEPTED","HAWK ENERGY CORP.","3,584.00","56.00"
"PLAINS REGION","A0230","(4-20-036)"," 25","ACCEPTED","CHIRRIPO RESOURCES INC.","3,584.00","56.00"
"PLAINS REGION","A0231","(4-20-036)"," 75","ACCEPTED","HAWK ENERGY CORP.","3,584.00","56.00"
"PLAINS REGION","A0231","(4-20-036)"," 25","ACCEPTED","CHIRRIPO RESOURCES INC.","3,584.00","56.00"
"PLAINS REGION","A0232","(4-20-036)"," 75","ACCEPTED","HAWK ENERGY CORP.","3,584.00","56.00"
"PLAINS REGION","A0232","(4-20-036)"," 25","ACCEPTED","CHIRRIPO RESOURCES INC.","3,584.00","56.00"
"PLAINS REGION","A0233","(4-21-036)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","119,731.20","467.70"
"PLAINS REGION","A0234","(4-04-037)","100","ACCEPTED","NUVISTA ENERGY LTD.","27,136.00","106.00"
"PLAINS REGION","A0235","(4-04-037)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","1,242.00","4.85"
"PLAINS REGION","A0236","(4-04-037)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","17,285.12","67.52"
"PLAINS REGION","A0237","(4-04-037)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","160.00","2.50"
"PLAINS REGION","A0238","(4-04-037)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","160.00","2.50"
"PLAINS REGION","A0239","(4-04-037)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","160.00","2.50"
"PLAINS REGION","A0240","(4-04-037)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","160.00","2.50"
"PLAINS REGION","A0241","(4-04-037)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","160.00","2.50"
"PLAINS REGION","A0242","(4-04-037)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","200.00","2.50"
"PLAINS REGION","A0243","(4-04-037)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","160.00","2.50"
"PLAINS REGION","A0244","(4-04-037)","100","ACCEPTED","NUVISTA ENERGY LTD.","54,681.60","71.20"
"PLAINS REGION","A0245","(4-04-037)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","6,212.64","55.47"
"PLAINS REGION","A0246","(4-04-037)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","160.00","2.50"
"PLAINS REGION","A0247","(4-04-037)","100","ACCEPTED","TAYLOR HILL RESOURCES LTD.","1,276.00","19.94"
"PLAINS REGION","A0248","(4-04-037)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","754.00","7.85"
"PLAINS REGION","A0249","(4-04-037)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","6,875.00","71.61"
"PLAINS REGION","A0250","(4-04-037)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","160.00","2.50"
"PLAINS REGION","A0251","(4-04-037)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","160.00","2.50"
"PLAINS REGION","A0252","(4-04-037)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","160.00","2.50"
"PLAINS REGION","A0253","(4-04-037)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","160.00","2.50"
"PLAINS REGION","A0254","(4-04-037)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","503.00","7.86"
"PLAINS REGION","A0255","(4-04-037)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","503.00","7.86"
"PLAINS REGION","A0256","(4-04-037)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","503.00","7.86"
"PLAINS REGION","A0257","(4-04-037)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","503.00","7.86"
"PLAINS REGION","A0258","(4-04-037)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","15,074.00","157.02"
"PLAINS REGION","A0259","(4-04-037)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","9,777.00","152.77"
"PLAINS REGION","A0260","(4-04-037)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","503.00","7.86"
"PLAINS REGION","A0261","(4-05-037)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","67,486.72","263.62"
"PLAINS REGION","A0262","(4-22-037)","100","ACCEPTED","ADVANTAGE OIL & GAS LTD.","275,929.60","1,077.85"
"PLAINS REGION","A0263","(4-22-037)","100","ACCEPTED","WINDFALL RESOURCES LTD.","22,184.96","86.66"
"PLAINS REGION","A0264","(4-22-037)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","246,272.00","962.00"
"PLAINS REGION","A0265","(4-22-037)","100","ACCEPTED","ADVANTAGE OIL & GAS LTD.","310,325.76","1,212.21"
"PLAINS REGION","A0266","(4-22-037)","100","ACCEPTED","ADVANTAGE OIL & GAS LTD.","155,162.88","1,212.21"
"PLAINS REGION","A0267","(4-24-037)","100","ACCEPTED","SEA LION INVESTMENTS INC.","80,753.92","630.89"
"PLAINS REGION","A0268","(4-24-037)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","23,637.12","369.33"
"PLAINS REGION","A0269","(4-24-037)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","10,872.96","169.89"
"PLAINS REGION","A0270","(4-24-037)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","10,456.96","163.39"
"PLAINS REGION","A0271","(4-24-037)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","17,272.96","269.89"
"PLAINS REGION","A0272","(4-02-038)","100","ACCEPTED","NUVISTA ENERGY LTD.","27,136.00","106.00"
"PLAINS REGION","A0273","(4-07-038)","100","ACCEPTED","NUVISTA ENERGY LTD.","8,192.00","32.00"
"PLAINS REGION","A0274","(4-07-038)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","6,315.00","24.67"
"PLAINS REGION","A0275","(4-24-038)","100","ACCEPTED","CASE RESOURCES INC.","1,550.00","12.11"
"PLAINS REGION","A0276","(4-24-038)","100","ACCEPTED","CASE RESOURCES INC.","87,552.00","684.00"
"PLAINS REGION","A0277","(4-24-038)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","64,663.04","252.59"
"PLAINS REGION","A0278","(4-24-038)","100","ACCEPTED","CASE RESOURCES INC.","65,536.00","256.00"
"PLAINS REGION","A0279","(4-24-038)","100","ACCEPTED","CASE RESOURCES INC.","1,750.00","27.34"
"PLAINS REGION","A0280","(4-24-038)","100","ACCEPTED","CASE RESOURCES INC.","30,976.00","121.00"
"PLAINS REGION","A0281","(4-24-038)","100","ACCEPTED","TRIFECTA RESOURCES CORP.","21,665.00","112.84"
"PLAINS REGION","A0282","(5-03-038)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","51,048.96","797.64"
"PLAINS REGION","A0283","(5-03-038)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","21,669.12","112.86"
"PLAINS REGION","A0284","(5-03-038)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","48,596.48","759.32"
"PLAINS REGION","A0285","(5-03-038)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","59,950.72","936.73"
"PLAINS REGION","A0286","(5-04-038)"," 50","ACCEPTED","MUSTANG RESOURCES INC.","5,231.00","81.73"
"PLAINS REGION","A0286","(5-04-038)"," 50","ACCEPTED","BIRCHILL ENERGY LIMITED","5,231.00","81.73"
"PLAINS REGION","A0287","(5-04-038)"," 50","ACCEPTED","MUSTANG RESOURCES INC.","5,231.00","81.73"
"PLAINS REGION","A0287","(5-04-038)"," 50","ACCEPTED","BIRCHILL ENERGY LIMITED","5,231.00","81.73"
"PLAINS REGION","A0288","(5-04-038)"," 50","ACCEPTED","MUSTANG RESOURCES INC.","5,231.00","81.73"
"PLAINS REGION","A0288","(5-04-038)"," 50","ACCEPTED","BIRCHILL ENERGY LIMITED","5,231.00","81.73"
"PLAINS REGION","A0289","(5-04-038)"," 50","ACCEPTED","MUSTANG RESOURCES INC.","5,231.00","81.73"
"PLAINS REGION","A0289","(5-04-038)"," 50","ACCEPTED","BIRCHILL ENERGY LIMITED","5,231.00","81.73"
"PLAINS REGION","A0290","(5-04-038)","100","ACCEPTED","PRO WEST LAND SERVICES LTD.","13,381.00","209.08"
"PLAINS REGION","A0291","(5-04-038)","100","ACCEPTED","PRO WEST LAND SERVICES LTD.","13,381.00","209.08"
"PLAINS REGION","A0292","(5-04-038)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","97,501.50","1,523.46"
"PLAINS REGION","A0293","(5-04-038)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","160,786.25","2,512.29"
"PLAINS REGION","A0294","(4-03-039)","100","ACCEPTED","E3 ENERGY INC.","8,704.00","34.00"
"PLAINS REGION","A0295","(4-04-039)","100","ACCEPTED","E3 ENERGY INC.","11,008.00","43.00"
"PLAINS REGION","A0296","(4-05-039)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","1,660.00","83.00"
"PLAINS REGION","A0297","(4-05-039)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","690.00","86.25"
"PLAINS REGION","A0298","(4-05-039)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","1,812.00","64.71"
"PLAINS REGION","A0299","(4-05-039)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","1,660.00","83.00"
"PLAINS REGION","A0300","(4-07-039)","100","ACCEPTED","E3 ENERGY INC.","193,024.00","377.00"
"PLAINS REGION","A0301","(4-07-039)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","611,072.00","341.00"
"PLAINS REGION","A0302","(4-07-039)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","93,089.28","363.63"
"PLAINS REGION","A0303","(4-21-039)","100","ACCEPTED","TRANSGLOBE ENERGY CORPORATION","212,208.64","828.94"
"PLAINS REGION","A0304","(4-21-039)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","122,688.00","479.25"
"PLAINS REGION","A0305","(4-23-039)","100","ACCEPTED","BOW VALLEY ENERGY LTD.","3,517.44","54.96"
"PLAINS REGION","A0306","(4-23-039)","100","ACCEPTED","BOW VALLEY ENERGY LTD.","3,517.44","54.96"
"PLAINS REGION","A0307","(4-23-039)","100","ACCEPTED","BOW VALLEY ENERGY LTD.","3,517.44","54.96"
"PLAINS REGION","A0308","(5-04-039)"," 50","ACCEPTED","MUSTANG RESOURCES INC.","4,014.00","62.72"
"PLAINS REGION","A0308","(5-04-039)"," 50","ACCEPTED","BIRCHILL ENERGY LIMITED","4,014.00","62.72"
"PLAINS REGION","A0309","(5-04-039)"," 50","ACCEPTED","MUSTANG RESOURCES INC.","4,014.00","62.72"
"PLAINS REGION","A0309","(5-04-039)"," 50","ACCEPTED","BIRCHILL ENERGY LIMITED","4,014.00","62.72"
"PLAINS REGION","A0310","(5-04-039)"," 50","ACCEPTED","MUSTANG RESOURCES INC.","4,014.00","62.72"
"PLAINS REGION","A0310","(5-04-039)"," 50","ACCEPTED","BIRCHILL ENERGY LIMITED","4,014.00","62.72"
"PLAINS REGION","A0311","(5-04-039)"," 50","ACCEPTED","MUSTANG RESOURCES INC.","4,014.00","62.72"
"PLAINS REGION","A0311","(5-04-039)"," 50","ACCEPTED","BIRCHILL ENERGY LIMITED","4,014.00","62.72"
"PLAINS REGION","A0312","(5-04-039)","100","ACCEPTED","CANOL RESOURCES LTD.","55,787.00","217.92"
"PLAINS REGION","A0313","(4-22-040)","100","ACCEPTED","STANDARD LAND COMPANY INC.","22,343.68","87.28"
"PLAINS REGION","A0314","(4-22-040)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","11,338.24","88.58"
"PLAINS REGION","A0315","(4-22-040)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","11,338.24","88.58"
"PLAINS REGION","A0316","(4-23-040)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","120,727.04","471.59"
"PLAINS REGION","A0317","(4-23-040)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","46,743.04","182.59"
"PLAINS REGION","A0318","(4-23-040)","100","ACCEPTED","EXPEDITION ENERGY INC.","349,304.00","1,364.47"
"PLAINS REGION","A0319","(4-25-040)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","29,543.04","153.87"
"PLAINS REGION","A0320","(4-25-040)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","9,146.88","35.73"
"PLAINS REGION","A0321","(4-25-040)","100","ACCEPTED","GLENCOE RESOURCES LTD.","13,391.36","52.31"
"PLAINS REGION","A0322","(5-03-040)"," 50","ACCEPTED","MUSTANG RESOURCES INC.","16,146.00","63.07"
"PLAINS REGION","A0322","(5-03-040)"," 50","ACCEPTED","BIRCHILL ENERGY LIMITED","16,146.00","63.07"
"PLAINS REGION","A0323","(5-04-040)"," 50","ACCEPTED","MUSTANG RESOURCES INC.","16,146.00","63.07"
"PLAINS REGION","A0323","(5-04-040)"," 50","ACCEPTED","BIRCHILL ENERGY LIMITED","16,146.00","63.07"
"PLAINS REGION","A0324","(4-20-041)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","200,192.00","782.00"
"PLAINS REGION","A0325","(4-25-041)","100","ACCEPTED","GLENCOE RESOURCES LTD.","26,206.72","102.37"
"PLAINS REGION","A0326","(4-25-043)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","233,472.00","912.00"
"PLAINS REGION","A0327","(4-25-043)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","45,184.00","353.00"
"PLAINS REGION","A0328","(4-26-043)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","45,184.00","353.00"
"PLAINS REGION","A0329","(4-26-043)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","52,404.48","818.82"
"PLAINS REGION","A0330","(4-26-043)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","200,192.00","782.00"
"PLAINS REGION","A0331","(4-27-043)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","168,455.68","658.03"
"PLAINS REGION","A0332","(4-20-044)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","142,446.08","556.43"
"PLAINS REGION","A0333","(4-25-044)","100","ACCEPTED","FOUR WEST LAND CONSULTANTS LTD.","6,041.36","380.63"
"PLAINS REGION","A0334","(4-25-044)","100","ACCEPTED","CANADA WEST LAND SERVICES LTD.","259,072.00","1,012.00"
"PLAINS REGION","A0335","(4-26-044)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","200,192.00","782.00"
"PLAINS REGION","A0336","(4-28-044)","100","ACCEPTED","REAL RESOURCES INC.","167,196.16","653.11"
"PLAINS REGION","A0337","(4-20-045)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","142,446.08","556.43"
"PLAINS REGION","A0338","(4-20-045)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","584,793.60","761.45"
"PLAINS REGION","A0339","(4-20-045)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","142,446.08","556.43"
"PLAINS REGION","A0340","(5-04-045)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","63,792.00","332.25"
"PLAINS REGION","A0341","(4-27-046)","100","ACCEPTED","REAL RESOURCES INC.","52,007.04","812.61"
"PLAINS REGION","A0342","(4-27-046)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","1,413.12","22.08"
"PLAINS REGION","A0342","(4-27-046)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,413.12","22.08"
"PLAINS REGION","A0343","(5-01-046)","100","ACCEPTED","REAL RESOURCES INC.","168,250.88","657.23"
"PLAINS REGION","A0344","(4-12-047)","100","ACCEPTED","STANDARD LAND COMPANY INC.","19,704.32","76.97"
"PLAINS REGION","A0345","(4-26-047)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","150,144.00","782.00"
"PLAINS REGION","A0346","(5-03-048)","100","ACCEPTED","CAVALIER LAND LTD.","51,194.88","199.98"
"PLAINS REGION","A0347","(5-03-048)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","126,461.44","493.99"
"PLAINS REGION","A0348","(4-10-049)","100","ACCEPTED","QUINTANA MINERALS RESOURCES CORP.","27,589.12","107.77"
"PLAINS REGION","A0349","(4-10-049)","100","ACCEPTED","QUINTANA MINERALS RESOURCES CORP.","27,589.12","107.77"
"PLAINS REGION","A0350","(4-10-049)","100","ACCEPTED","QUINTANA MINERALS RESOURCES CORP.","27,589.12","107.77"
"PLAINS REGION","A0351","(4-10-049)","100","ACCEPTED","QUINTANA MINERALS RESOURCES CORP.","27,589.12","107.77"
"PLAINS REGION","A0352","(4-10-049)","100","ACCEPTED","QUINTANA MINERALS RESOURCES CORP.","27,589.12","107.77"
"PLAINS REGION","A0353","(4-10-049)","100","ACCEPTED","BRIGUS RESOURCES LTD.","73,000.00","285.16"
"PLAINS REGION","A0354","(4-10-050)","100","ACCEPTED","BRIGUS RESOURCES LTD.","31,825.00","124.32"
"PLAINS REGION","A0355","(4-27-050)"," 60","ACCEPTED","OWL RIVER RESOURCES LTD.","26,604.00","103.92"
"PLAINS REGION","A0355","(4-27-050)"," 40","ACCEPTED","HAMEL ENERGY INC.","26,604.00","103.92"
"PLAINS REGION","A0356","(4-01-051)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","21,248.00","83.00"
"PLAINS REGION","A0357","(4-03-051)"," 50","ACCEPTED","HAWKER RESOURCES INC.","927.04","28.97"
"PLAINS REGION","A0357","(4-03-051)"," 25","ACCEPTED","OMERS ENERGY INC.","927.04","28.97"
"PLAINS REGION","A0357","(4-03-051)"," 25","ACCEPTED","SUPERMAN RESOURCES INC.","927.04","28.97"
"PLAINS REGION","A0358","(4-06-051)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","247,296.00","966.00"
"PLAINS REGION","A0359","(4-06-051)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","37,088.64","193.17"
"PLAINS REGION","A0360","(4-06-051)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","9,663.36","50.33"
"PLAINS REGION","A0361","(4-08-051)","100","ACCEPTED","DOMINION EXPLORATION CANADA LTD.","3,696.00","57.75"
"PLAINS REGION","A0362","(4-21-051)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","9,669.12","37.77"
"PLAINS REGION","A0363","(4-23-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","57,541.12","224.77"
"PLAINS REGION","A0364","(4-06-052)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","52,101.12","203.52"
"PLAINS REGION","A0365","(4-06-052)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","160,599.04","627.34"
"PLAINS REGION","A0366","(4-07-052)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","52,026.88","203.23"
"PLAINS REGION","A0367","(4-07-052)","100","ACCEPTED","REGENT LAND SERVICES LTD.","310,440.96","1,212.66"
"PLAINS REGION","A0368","(4-07-052)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","52,111.36","203.56"
"PLAINS REGION","A0369","(4-07-052)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","190,351.36","743.56"
"PLAINS REGION","A0370","(4-07-052)","100","ACCEPTED","CAVALIER LAND LTD.","52,149.76","203.71"
"PLAINS REGION","A0371","(4-07-052)","100","ACCEPTED","REGENT LAND SERVICES LTD.","199,395.84","778.89"
"PLAINS REGION","A0372","(4-15-052)","100","ACCEPTED","DOMINION EXPLORATION CANADA LTD.","85,683.20","334.70"
"PLAINS REGION","A0373","(4-08-053)","100","ACCEPTED","CARIBOU LAND SERVICES LTD.","122,211.84","477.39"
"PLAINS REGION","A0374","(4-08-053)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","49,259.52","192.42"
"PLAINS REGION","A0375","(4-08-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","51,873.28","202.63"
"PLAINS REGION","A0376","(4-13-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","59,637.76","232.96"
"PLAINS REGION","A0377","(4-15-053)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","156,497.92","611.32"
"PLAINS REGION","A0378","(4-16-053)","100","ACCEPTED","STARBOARD GAS LTD.","62,225.13","243.07"
"PLAINS REGION","A0379","(4-17-053)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","132,220.00","516.48"
"PLAINS REGION","A0380","(4-13-054)","100","ACCEPTED","CAVALIER LAND LTD.","135,339.52","528.67"
"PLAINS REGION","A0381","(4-13-054)","100","ACCEPTED","MADISON LAND CO. LTD.","43,082.24","168.29"
"PLAINS REGION","A0382","(4-17-054)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","86,392.32","337.47"
"PLAINS REGION","A0383","(4-18-054)","100","ACCEPTED","CAVALIER LAND LTD.","144,227.84","563.39"
"PLAINS REGION","A0384","(4-19-054)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","102,000.64","398.44"
"PLAINS REGION","A0385","(4-19-054)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","29,429.76","114.96"
"PLAINS REGION","A0386","(4-19-054)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","65,359.36","255.31"
"PLAINS REGION","A0387","(4-19-054)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","65,359.36","255.31"
"PLAINS REGION","A0388","(5-04-054)","100","ACCEPTED","APPALOOSA RESOURCES INC.","290,347.52","1,134.17"
"PLAINS REGION","A0389","(5-04-054)","100","ACCEPTED","EXALTA ENERGY INC.","64,716.80","252.80"
"PLAINS REGION","A0390","(5-04-054)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","166,932.48","652.08"
"PLAINS REGION","A0391","(5-04-054)","100","ACCEPTED","APPALOOSA RESOURCES INC.","14,424.96","75.13"
"PLAINS REGION","A0392","(4-18-055)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","86,318.08","337.18"
"PLAINS REGION","A0393","(4-18-055)","100","ACCEPTED","CAVALIER LAND LTD.","111,966.72","437.37"
"PLAINS REGION","A0394","(4-19-055)","100","ACCEPTED","TEMPEST ENERGY CORP.","27,873.28","108.88"
"PLAINS REGION","A0395","(4-19-055)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","147,911.68","577.78"
"PLAINS REGION","A0396","(4-19-055)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","113,902.08","444.93"
"PLAINS REGION","A0397","(4-19-055)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","113,902.08","444.93"
"PLAINS REGION","A0398","(4-19-055)","100","ACCEPTED","TEMPEST ENERGY CORP.","28,160.00","110.00"
"PLAINS REGION","A0399","(4-19-055)","100","ACCEPTED","CAVALIER LAND LTD.","110,008.32","429.72"
"PLAINS REGION","A0400","(4-19-055)"," 66.67","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","45,008.64","351.63"
"PLAINS REGION","A0400","(4-19-055)"," 33.33","ACCEPTED","TRANS WORLD OIL & GAS LTD.","45,008.64","351.63"
"PLAINS REGION","A0401","(4-19-055)","100","ACCEPTED","BRITT RESOURCES LTD.","10,899.20","85.15"
"PLAINS REGION","A0402","(4-19-055)","100","ACCEPTED","BRITT RESOURCES LTD.","23,009.28","89.88"
"PLAINS REGION","A0403","(4-21-055)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","84,136.96","328.66"
"PLAINS REGION","A0404","(4-21-055)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","84,136.96","328.66"
"PLAINS REGION","A0405","(5-01-055)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","21,804.00","85.17"
"PLAINS REGION","A0406","(5-01-055)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","21,804.00","85.17"
"PLAINS REGION","A0407","(5-01-055)"," 43.75","ACCEPTED","OUTLOOK ENERGY CORP.","96,709.12","377.77"
"PLAINS REGION","A0407","(5-01-055)"," 31.25","ACCEPTED","NOR-ALTA ENERGY CORPORATION","96,709.12","377.77"
"PLAINS REGION","A0407","(5-01-055)"," 25","ACCEPTED","ALTACANADA ENERGY CORP.","96,709.12","377.77"
"PLAINS REGION","A0408","(5-01-055)"," 43.75","ACCEPTED","OUTLOOK ENERGY CORP.","32,709.12","127.77"
"PLAINS REGION","A0408","(5-01-055)"," 31.25","ACCEPTED","NOR-ALTA ENERGY CORPORATION","32,709.12","127.77"
"PLAINS REGION","A0408","(5-01-055)"," 25","ACCEPTED","ALTACANADA ENERGY CORP.","32,709.12","127.77"
"PLAINS REGION","A0409","(5-03-055)"," 50","ACCEPTED","KVR RESOURCES LTD.","66,264.00","258.84"
"PLAINS REGION","A0409","(5-03-055)"," 50","ACCEPTED","EIGER ENERGY LTD.","66,264.00","258.84"
"PLAINS REGION","A0410","(5-03-055)","100","ACCEPTED","DEFIANT ENERGY CORPORATION","110,919.68","433.28"
"PLAINS REGION","A0411","(4-03-056)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","10,176.56","237.77"
"PLAINS REGION","A0412","(4-03-056)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","8,458.53","203.33"
"PLAINS REGION","A0413","(4-14-056)","100","ACCEPTED","DIAMOND TREE RESOURCES LTD.","57,344.00","224.00"
"PLAINS REGION","A0414","(4-15-056)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","157,921.08","616.88"
"PLAINS REGION","A0415","(4-16-056)"," 50","ACCEPTED","HAWKER RESOURCES INC.","116,966.28","1,026.02"
"PLAINS REGION","A0415","(4-16-056)"," 25","ACCEPTED","OMERS ENERGY INC.","116,966.28","1,026.02"
"PLAINS REGION","A0415","(4-16-056)"," 25","ACCEPTED","SUPERMAN RESOURCES INC.","116,966.28","1,026.02"
"PLAINS REGION","A0416","(4-16-056)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","184,200.00","719.53"
