"NORTHERN REGION","A0197","(6-02-066)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","8,991.36","46.83"
"NORTHERN REGION","A0198","(6-02-066)","100","ACCEPTED","PEACE ENERGY INC.","10,687.00","166.98"
"NORTHERN REGION","A0199","(5-20-067)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","43,952.64","57.23"
"NORTHERN REGION","A0200","(5-02-068)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","70,632.96","275.91"
"NORTHERN REGION","A0201","(5-02-068)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","70,684.16","276.11"
"NORTHERN REGION","A0202","(5-02-068)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","19,504.64","76.19"
"NORTHERN REGION","A0203","(5-20-068)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","22,428.16","87.61"
"NORTHERN REGION","A0204","(5-20-068)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","11,066.88","43.23"
"NORTHERN REGION","A0205","(5-19-069)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","126,904.32","247.86"
"NORTHERN REGION","A0206","(5-19-069)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","113,410.56","147.67"
"NORTHERN REGION","A0207","(5-21-069)","100","ACCEPTED","CHARIOT ENERGY INC.","25,600.00","200.00"
"NORTHERN REGION","A0208","(5-21-069)","100","ACCEPTED","CHARIOT ENERGY INC.","5,040.00","52.50"
"NORTHERN REGION","A0209","(6-04-069)","100","ACCEPTED","ROCKFORD LAND LTD.","174,842.88","682.98"
"NORTHERN REGION","A0210","(4-13-072)","100","ACCEPTED","REDSKY ENERGY LTD.","6,686.72","26.12"
"NORTHERN REGION","A0211","(4-14-072)","100","ACCEPTED","TALISMAN ENERGY INC.","17,016.32","66.47"
"NORTHERN REGION","A0212","(4-14-072)"," 93.25","ACCEPTED","TALISMAN ENERGY INC.","66,001.92","257.82"
"NORTHERN REGION","A0212","(4-14-072)","  6.75","ACCEPTED","STYLUS EXPLORATION INC.","66,001.92","257.82"
"NORTHERN REGION","A0213","(6-11-072)","100","ACCEPTED","CAVALIER LAND LTD.","131,770.88","514.73"
"NORTHERN REGION","A0214","(6-12-072)","100","ACCEPTED","WHITEHALL ENERGY LTD.","9,104.00","35.56"
"NORTHERN REGION","A0215","(6-12-072)","100","ACCEPTED","WHITEHALL ENERGY LTD.","11,604.00","45.33"
"NORTHERN REGION","A0216","(6-13-072)","100","ACCEPTED","WHITEHALL ENERGY LTD.","28,454.00","111.15"
"NORTHERN REGION","A0217","(4-13-073)","100","ACCEPTED","STANDARD LAND COMPANY INC.","39,424.00","154.00"
"NORTHERN REGION","A0218","(4-14-073)"," 93.25","ACCEPTED","TALISMAN ENERGY INC.","66,260.48","258.83"
"NORTHERN REGION","A0218","(4-14-073)","  6.75","ACCEPTED","STYLUS EXPLORATION INC.","66,260.48","258.83"
"NORTHERN REGION","A0219","(6-07-073)","100","ACCEPTED","FORTE OIL CORPORATION","42,949.12","167.77"
"NORTHERN REGION","A0220","(5-04-074)","100","ACCEPTED","KINGSMERE EXPLORATION LTD.","26,906.00","420.41"
"NORTHERN REGION","A0221","(5-06-075)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","20,770.00","324.53"
"NORTHERN REGION","A0221","(5-06-075)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","20,770.00","324.53"
"NORTHERN REGION","A0222","(6-12-075)","100","ACCEPTED","CAVALIER LAND LTD.","205,608.96","803.16"
"NORTHERN REGION","A0223","(6-12-075)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","125,009.92","488.32"
"NORTHERN REGION","A0224","(6-09-076)","100","ACCEPTED","BARNWELL OF CANADA, LIMITED","20,211.20","78.95"
"NORTHERN REGION","A0225","(6-09-076)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","33,835.52","132.17"
"NORTHERN REGION","A0226","(4-20-077)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","2,654.72","10.37"
"NORTHERN REGION","A0227","(5-25-077)","100","ACCEPTED","RANGER LAND SERVICES LTD.","193,820.16","757.11"
"NORTHERN REGION","A0228","(6-03-078)","100","ACCEPTED","CAVALIER LAND LTD.","40,733.44","318.23"
"NORTHERN REGION","A0229","(6-03-078)","100","ACCEPTED","CAVALIER LAND LTD.","11,502.72","179.73"
"NORTHERN REGION","A0230","(6-03-078)","100","ACCEPTED","CAVALIER LAND LTD.","7,457.28","116.52"
"NORTHERN REGION","A0231","(6-10-080)","100","ACCEPTED","FAIRBORNE ENERGY LTD.","5,429.76","21.21"
"NORTHERN REGION","A0232","(6-08-082)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","115,975.68","453.03"
"NORTHERN REGION","A0233","(6-09-086)","100","ACCEPTED","KETCH RESOURCES LTD.","22,504.96","87.91"
"NORTHERN REGION","A0234","(6-09-087)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","82,401.28","321.88"
"NORTHERN REGION","A0235","(6-10-101)","100","ACCEPTED","DUNA RESOURCES LTD.","4,812.80","18.80"
"NORTHERN REGION","A0236","(6-04-118)","100","ACCEPTED","CHIRRIPO RESOURCES INC.","16,064.00","251.00"
"FOOTHILLS REGION","A0237","(5-10-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","300,828.16","1,175.11"
"FOOTHILLS REGION","A0238","(5-10-036)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","3,865.60","15.10"
"FOOTHILLS REGION","A0239","(5-11-036)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","27,215.36","106.31"
"FOOTHILLS REGION","A0240","(5-10-037)","100","ACCEPTED","LACADENA LAND COMPANY INC.","107,000.00","417.97"
"NORTHERN REGION","B0241","(5-13-042)","100","ACCEPTED","DEVON ARL CORPORATION","55,208.96","107.83"
"NORTHERN REGION","B0242","(5-13-042)","100","ACCEPTED","DEVON ARL CORPORATION","108,431.36","211.78"
"NORTHERN REGION","B0243","(5-17-045)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","21,500.00","83.98"
"NORTHERN REGION","B0244","(5-17-045)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","314,000.00","408.85"
"NORTHERN REGION","B0245","(5-18-053)","100","ACCEPTED","BRITT RESOURCES LTD.","87,575.04","342.09"
"NORTHERN REGION","B0246","(5-18-053)","100","ACCEPTED","BRITT RESOURCES LTD.","1,129,797.12","1,471.09"
"NORTHERN REGION","B0247","(5-18-053)","100","ACCEPTED","BRITT RESOURCES LTD.","1,795,653.12","2,338.09"
"NORTHERN REGION","B0248","(5-09-054)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","1,220,259.84","1,588.88"
"NORTHERN REGION","B0249","(5-18-054)","100","ACCEPTED","BRITT RESOURCES LTD.","437,247.36","621.09"
"NORTHERN REGION","B0250","(6-03-063)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","1,178,214.40","920.48"
"NORTHERN REGION","B0251","(5-17-066)"," 60","ACCEPTED","BURMIS ENERGY INC.","155,648.00","608.00"
"NORTHERN REGION","B0251","(5-17-066)"," 40","ACCEPTED","WARRIOR ENERGY CORPORATION","155,648.00","608.00"
"NORTHERN REGION","B0252","(6-07-067)","100","ACCEPTED","BRITT RESOURCES LTD.","370,147.84","1,445.89"
"NORTHERN REGION","B0253","(5-02-068)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","738,539.52","721.23"
"NORTHERN REGION","B0254","(6-13-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","111,070.72","433.87"
"NORTHERN REGION","B0255","(6-03-077)","100","ACCEPTED","STANDARD LAND COMPANY INC.","103,393.28","403.88"
"NORTHERN REGION","B0256","(6-03-077)","100","ACCEPTED","LENDE INVESTMENTS LTD.","57,379.84","224.14"
"NORTHERN REGION","B0257","(6-03-077)","100","ACCEPTED","CARIBOU LAND SERVICES LTD.","27,857.92","108.82"
"NORTHERN REGION","B0258","(5-23-078)","100","ACCEPTED","DEVON ARL CORPORATION","99,998.72","195.31"
"NORTHERN REGION","B0259","(6-03-078)","100","ACCEPTED","SASKATOON ASSETS INC.","10,913.28","42.63"
"NORTHERN REGION","B0260","(6-03-078)","100","ACCEPTED","LACADENA LAND COMPANY INC.","31,930.88","124.73"
"NORTHERN REGION","B0261","(6-03-078)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","10,915.84","42.64"
"NORTHERN REGION","B0262","(6-03-078)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","9,684.48","37.83"
"NORTHERN REGION","B0263","(6-04-079)","100","ACCEPTED","WHITEHALL ENERGY LTD.","12,104.00","47.28"
"NORTHERN REGION","B0264","(6-04-079)","100","ACCEPTED","FRONTIER LAND SOLUTIONS INC.","8,401.92","32.82"
"NORTHERN REGION","B0265","(5-25-086)","100","ACCEPTED","FRONTIER LAND SOLUTIONS INC.","29,114.88","113.73"
"NORTHERN REGION","B0266","(5-25-086)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","16,015.36","62.56"
"NORTHERN REGION","B0267","(5-25-086)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","18,880.00","73.75"
"NORTHERN REGION","B0268","(5-26-086)","100","ACCEPTED","FRONTIER LAND SOLUTIONS INC.","31,275.52","122.17"
"NORTHERN REGION","B0269","(6-11-093)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","22,776.32","12.71"
"NORTHERN REGION","B0270","(6-12-094)","100","ACCEPTED","BRITT RESOURCES LTD.","1,282,588.16","715.73"
"NORTHERN REGION","B0271","(6-12-094)","100","ACCEPTED","BRIO ENERGY CORPORATION","190,865.92","745.57"
"NORTHERN REGION","B0272","(6-12-094)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","391,436.80","305.81"
"NORTHERN REGION","B0273","(6-11-095)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","132,357.12","86.17"
"NORTHERN REGION","B0274","(6-13-095)","100","ACCEPTED","BRIO ENERGY CORPORATION","31,432.40","66.09"
"NORTHERN REGION","B0275","(5-07-097)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","40,832.00","79.75"
"NORTHERN REGION","B0276","(5-07-097)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","19,576.32","76.47"
"NORTHERN REGION","B0277","(5-07-097)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","39,920.64","77.97"
"NORTHERN REGION","B0278","(5-07-098)","100","ACCEPTED","DEVON ARL CORPORATION","38,906.88","151.98"
"NORTHERN REGION","B0279","(6-07-101)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","514,949.16","502.88"
"NORTHERN REGION","B0280","(6-08-101)","100","ACCEPTED","STANDARD LAND COMPANY INC.","201,280.00","157.25"
"FOOTHILLS REGION","B0281","(5-07-026)","100","ACCEPTED","SHELL CANADA LIMITED","201,214.08","349.33"
"FOOTHILLS REGION","B0282","(5-08-027)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","184,870.40","55.55"
"FOOTHILLS REGION","B0283","(5-08-028)"," 50","ACCEPTED","SHELL CANADA LIMITED","72,396.80","20.20"
"FOOTHILLS REGION","B0283","(5-08-028)"," 50","ACCEPTED","PETRO-CANADA","72,396.80","20.20"
"FOOTHILLS REGION","B0284","(5-08-028)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","765,265.92","249.11"
"FOOTHILLS REGION","B0285","(5-08-029)"," 50","ACCEPTED","SHELL CANADA LIMITED","74,982.40","20.20"
"FOOTHILLS REGION","B0285","(5-08-029)"," 50","ACCEPTED","PETRO-CANADA","74,982.40","20.20"
"FOOTHILLS REGION","B0286","(5-08-033)","100","ACCEPTED","PETRO-CANADA","257,548.80","201.21"
"FOOTHILLS REGION","B0287","(6-04-056)"," 50","ACCEPTED","DEVON ARL CORPORATION","1,597,112.32","3,119.36"
"FOOTHILLS REGION","B0287","(6-04-056)"," 50","ACCEPTED","TALISMAN ENERGY INC.","1,597,112.32","3,119.36"
