"NORTHERN REGION","A0793","(5-08-056)"," 50","ACCEPTED","DISCOVERY DRILLING FUNDS LTD.","41,604.00","162.52"
"NORTHERN REGION","A0794","(5-08-056)","100","ACCEPTED","CINDER RESOURCES LTD.","23,303.04","121.37"
"NORTHERN REGION","A0795","(5-19-056)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","219,509.76","857.46"
"NORTHERN REGION","A0796","(5-19-056)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","58,196.48","227.33"
"NORTHERN REGION","A0797","(5-19-056)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","84,943.36","331.81"
"NORTHERN REGION","A0798","(5-25-056)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","163,536.64","1,277.63"
"NORTHERN REGION","A0799","(5-26-056)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","315,489.28","616.19"
"NORTHERN REGION","A0800","(5-12-060)","100","ACCEPTED","TRUE ENERGY INC.","55,507.20","433.65"
"NORTHERN REGION","A0801","(5-12-060)","100","ACCEPTED","DRAGONHEART ENERGY INC.","48,828.00","254.31"
"NORTHERN REGION","A0802","(5-12-060)","100","ACCEPTED","DRAGONHEART ENERGY INC.","18,604.00","72.67"
"NORTHERN REGION","A0803","(5-22-060)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","263,367.68","1,028.78"
"NORTHERN REGION","A0804","(5-23-060)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","168,668.16","658.86"
"NORTHERN REGION","A0805","(5-23-060)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","11,729.92","45.82"
"NORTHERN REGION","A0805","(5-23-060)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","11,729.92","45.82"
"NORTHERN REGION","A0806","(5-12-061)","100","ACCEPTED","LANDSOLUTIONS INC.","137,361.92","536.57"
"NORTHERN REGION","A0807","(5-12-061)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","83,225.60","325.10"
"NORTHERN REGION","A0808","(5-12-061)","100","ACCEPTED","DRAGONHEART ENERGY INC.","28,828.00","150.15"
"NORTHERN REGION","A0809","(5-12-061)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","87,604.00","342.20"
"NORTHERN REGION","A0810","(5-13-061)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","132,718.08","518.43"
"NORTHERN REGION","A0811","(5-13-061)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","82,626.56","322.76"
"NORTHERN REGION","A0812","(5-13-061)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","54,325.76","212.21"
"NORTHERN REGION","A0813","(5-13-061)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","132,718.08","518.43"
"NORTHERN REGION","A0814","(5-13-061)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","58,905.60","230.10"
"NORTHERN REGION","A0815","(5-13-061)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","176,611.84","689.89"
"NORTHERN REGION","A0816","(5-13-061)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","119,098.88","465.23"
"NORTHERN REGION","A0817","(5-13-061)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","54,325.76","212.21"
"NORTHERN REGION","A0818","(5-14-061)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","108,825.60","425.10"
"NORTHERN REGION","A0819","(5-14-061)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","160,025.60","625.10"
"NORTHERN REGION","A0820","(5-27-061)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","567,733.76","2,217.71"
"NORTHERN REGION","A0821","(5-27-061)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","608,701.85","2,451.28"
"NORTHERN REGION","A0822","(6-01-061)","100","ACCEPTED","BRITT RESOURCES LTD.","425,671.68","1,662.78"
"NORTHERN REGION","A0823","(5-14-062)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","160,153.60","625.60"
"NORTHERN REGION","A0824","(5-22-062)","100","ACCEPTED","LANDSOLUTIONS INC.","373,160.96","1,457.66"
"NORTHERN REGION","A0825","(6-08-062)","100","ACCEPTED","KRANG ENERGY INC.","159,536.64","623.19"
"NORTHERN REGION","A0826","(6-08-062)","100","ACCEPTED","MADISON LAND CO. LTD.","177,400.32","692.97"
"NORTHERN REGION","A0827","(5-09-063)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","30,328.32","118.47"
"NORTHERN REGION","A0828","(5-09-063)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","30,328.32","118.47"
"NORTHERN REGION","A0829","(5-09-063)","100","ACCEPTED","BRITT RESOURCES LTD.","19,921.92","77.82"
"NORTHERN REGION","A0830","(5-09-063)","100","ACCEPTED","BRITT RESOURCES LTD.","19,921.92","77.82"
"NORTHERN REGION","A0831","(5-10-063)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","83,502.08","326.18"
"NORTHERN REGION","A0832","(5-12-063)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","216,401.92","845.32"
"NORTHERN REGION","A0833","(5-12-063)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","108,200.96","845.32"
"NORTHERN REGION","A0834","(5-13-063)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","185,003.52","722.67"
"NORTHERN REGION","A0835","(5-13-063)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","157,411.84","614.89"
"NORTHERN REGION","A0836","(5-13-063)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","157,411.84","614.89"
"NORTHERN REGION","A0837","(5-13-063)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","132,718.08","518.43"
"NORTHERN REGION","A0838","(5-15-063)","100","ACCEPTED","BEAR CREEK ENERGY LTD.","160,983.04","628.84"
"NORTHERN REGION","A0839","(5-15-063)","100","ACCEPTED","STANDARD LAND COMPANY INC.","417,710.08","1,631.68"
"NORTHERN REGION","A0840","(5-15-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","469,473.28","1,833.88"
"NORTHERN REGION","A0841","(5-19-063)"," 90","ACCEPTED","PARAMOUNT RESOURCES LTD.","157,943.04","1,233.93"
"NORTHERN REGION","A0841","(5-19-063)"," 10","ACCEPTED","PRIME ENERGY INC.","157,943.04","1,233.93"
"NORTHERN REGION","A0842","(5-19-063)"," 90","ACCEPTED","PARAMOUNT RESOURCES LTD.","315,886.08","1,233.93"
"NORTHERN REGION","A0842","(5-19-063)"," 10","ACCEPTED","PRIME ENERGY INC.","315,886.08","1,233.93"
"NORTHERN REGION","A0843","(5-19-063)"," 90","ACCEPTED","PARAMOUNT RESOURCES LTD.","315,886.08","1,233.93"
"NORTHERN REGION","A0843","(5-19-063)"," 10","ACCEPTED","PRIME ENERGY INC.","315,886.08","1,233.93"
"NORTHERN REGION","A0844","(5-25-063)","100","ACCEPTED","AVONDALE ENERGY INC.","732.00","11.44"
"NORTHERN REGION","A0845","(5-25-063)","100","ACCEPTED","AVONDALE ENERGY INC.","2,621.00","40.95"
"NORTHERN REGION","A0846","(5-10-064)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","20,794.88","81.23"
"NORTHERN REGION","A0847","(5-10-064)","100","ACCEPTED","MADISON LAND CO. LTD.","22,471.68","87.78"
"NORTHERN REGION","A0848","(5-10-064)","100","ACCEPTED","MADISON LAND CO. LTD.","22,471.68","87.78"
"NORTHERN REGION","A0849","(5-10-064)","100","ACCEPTED","MADISON LAND CO. LTD.","22,471.68","87.78"
"NORTHERN REGION","A0850","(5-20-067)","100","ACCEPTED","MSL LAND SERVICES LTD.","140,782.08","183.31"
"NORTHERN REGION","A0851","(5-23-067)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","59,368.96","231.91"
"NORTHERN REGION","A0852","(5-23-067)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","40,168.96","156.91"
"NORTHERN REGION","A0853","(5-23-067)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","60,641.28","236.88"
"NORTHERN REGION","A0854","(5-19-068)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","108,270.08","422.93"
"NORTHERN REGION","A0855","(5-19-068)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","48,668.16","63.37"
"NORTHERN REGION","A0856","(5-03-069)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","676.00","10.56"
"NORTHERN REGION","A0857","(5-19-069)","100","ACCEPTED","DEFIANT ENERGY CORPORATION","77,952.00","101.50"
"NORTHERN REGION","A0858","(5-20-069)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","49,075.20","63.90"
"NORTHERN REGION","A0859","(5-20-069)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","62,461.44","81.33"
"NORTHERN REGION","A0860","(6-04-069)","100","ACCEPTED","PIENZA PETROLEUM INC.","22,536.00","88.03"
"NORTHERN REGION","A0861","(4-12-070)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","17,431.04","68.09"
"NORTHERN REGION","A0862","(6-05-070)","100","ACCEPTED","PIENZA PETROLEUM INC.","22,536.00","88.03"
"NORTHERN REGION","A0863","(4-12-071)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","14,640.64","57.19"
"NORTHERN REGION","A0864","(5-24-071)","100","ACCEPTED","DEFIANT ENERGY CORPORATION","42,769.92","55.69"
"NORTHERN REGION","A0865","(5-24-071)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","161,587.20","210.40"
"NORTHERN REGION","A0866","(5-24-071)","100","ACCEPTED","RANCHGATE ENERGY INC.","236,000.00","460.94"
"NORTHERN REGION","A0867","(6-07-073)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","65,679.36","256.56"
"NORTHERN REGION","A0868","(5-26-074)","100","ACCEPTED","NORTHPOINT ENERGY LTD.","133,844.48","522.83"
"NORTHERN REGION","A0869","(6-04-074)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","14,571.52","56.92"
"NORTHERN REGION","A0870","(6-07-075)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","38,632.96","150.91"
"NORTHERN REGION","A0871","(6-02-076)","100","ACCEPTED","GALLEON ENERGY INC.","68,628.48","268.08"
"NORTHERN REGION","A0872","(6-02-076)","100","ACCEPTED","GALLEON ENERGY INC.","119,828.48","468.08"
"NORTHERN REGION","A0873","(6-06-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","108,736.00","424.75"
"NORTHERN REGION","A0874","(6-06-076)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","86,400.00","337.50"
"NORTHERN REGION","A0875","(5-17-077)","100","ACCEPTED","STANDARD LAND COMPANY INC.","43,087.36","168.31"
"NORTHERN REGION","A0876","(5-26-077)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","721.92","2.82"
"NORTHERN REGION","A0876","(5-26-077)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","721.92","2.82"
"NORTHERN REGION","A0877","(6-07-077)","100","ACCEPTED","ROCKFORD LAND LTD.","130,275.84","1,017.78"
"NORTHERN REGION","A0878","(6-07-077)","100","ACCEPTED","ROCKFORD LAND LTD.","352,696.32","1,377.72"
"NORTHERN REGION","A0879","(6-06-078)","100","ACCEPTED","LENDE INVESTMENTS LTD.","317,168.64","1,238.94"
"NORTHERN REGION","A0880","(6-07-078)","100","ACCEPTED","ROCKFORD LAND LTD.","260,551.68","1,017.78"
"NORTHERN REGION","A0881","(5-22-079)","100","ACCEPTED","AVONDALE ENERGY INC.","732.00","11.44"
"NORTHERN REGION","A0882","(6-06-079)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,883.52","15.17"
"NORTHERN REGION","A0883","(6-06-079)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","185,825.28","725.88"
"NORTHERN REGION","A0884","(6-06-079)","100","ACCEPTED","BARNWELL OF CANADA, LIMITED","17,927.68","70.03"
"NORTHERN REGION","A0885","(6-06-079)","100","ACCEPTED","WHITEHALL ENERGY LTD.","16,104.00","62.91"
"NORTHERN REGION","A0886","(6-06-079)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","71,669.76","279.96"
"NORTHERN REGION","A0887","(6-12-079)","100","ACCEPTED","OLYMPIA ENERGY INC.","90,240.00","352.50"
"NORTHERN REGION","A0888","(4-24-081)","100","ACCEPTED","ENCANA CORPORATION","10,321.92","80.64"
"NORTHERN REGION","A0889","(5-10-082)","100","ACCEPTED","FOX CREEK PETROLEUM CORP.","3,400.32","53.13"
"NORTHERN REGION","A0890","(5-10-082)","100","ACCEPTED","STANDARD LAND COMPANY INC.","6,791.68","26.53"
"NORTHERN REGION","A0891","(5-19-082)","100","ACCEPTED","CAVALIER LAND LTD.","109,509.12","427.77"
"NORTHERN REGION","A0892","(5-19-082)","100","ACCEPTED","CAVALIER LAND LTD.","109,509.12","427.77"
"NORTHERN REGION","A0893","(5-19-082)","100","ACCEPTED","CAVALIER LAND LTD.","9,157.12","35.77"
"NORTHERN REGION","A0894","(5-20-082)","100","ACCEPTED","STANDARD LAND COMPANY INC.","3,578.88","18.64"
"NORTHERN REGION","A0895","(6-10-082)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","226,357.76","884.21"
"NORTHERN REGION","A0896","(6-04-083)","100","ACCEPTED","TUSK ENERGY (AB PRODUCTION) INC.","13,392.00","52.31"
"NORTHERN REGION","A0897","(6-04-083)","100","ACCEPTED","HUNT OIL COMPANY OF CANADA, INC.","18,652.16","72.86"
"NORTHERN REGION","A0898","(6-04-083)","100","ACCEPTED","HUNT OIL COMPANY OF CANADA, INC.","10,149.12","52.86"
"NORTHERN REGION","A0899","(5-07-087)"," 50","ACCEPTED","DEVON ARL CORPORATION","131,345.92","513.07"
"NORTHERN REGION","A0899","(5-07-087)"," 50","ACCEPTED","TEMPEST ENERGY CORP.","131,345.92","513.07"
"NORTHERN REGION","A0900","(5-07-087)"," 50","ACCEPTED","DEVON ARL CORPORATION","25,742.08","201.11"
"NORTHERN REGION","A0900","(5-07-087)"," 50","ACCEPTED","TEMPEST ENERGY CORP.","25,742.08","201.11"
"NORTHERN REGION","A0901","(5-11-087)","100","ACCEPTED","WHITEHALL ENERGY LTD.","70,876.00","1,107.44"
"NORTHERN REGION","A0902","(6-11-088)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","182,400.00","712.50"
"NORTHERN REGION","A0903","(5-08-090)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","4,548.48","71.07"
"NORTHERN REGION","A0904","(5-08-090)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","13,061.12","204.08"
"NORTHERN REGION","A0905","(5-08-090)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","13,061.12","204.08"
"NORTHERN REGION","A0906","(5-08-090)","100","ACCEPTED","WINDFALL RESOURCES LTD.","4,548.48","71.07"
"NORTHERN REGION","A0907","(5-08-090)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","13,061.12","204.08"
"NORTHERN REGION","A0908","(5-08-090)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","13,061.12","204.08"
"NORTHERN REGION","A0909","(5-08-090)","100","ACCEPTED","WINDFALL RESOURCES LTD.","4,548.48","71.07"
"NORTHERN REGION","A0910","(5-08-090)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","4,548.48","71.07"
"NORTHERN REGION","A0911","(5-08-090)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","4,548.48","71.07"
"NORTHERN REGION","A0912","(5-08-090)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","4,548.48","71.07"
"NORTHERN REGION","A0913","(5-10-090)","100","ACCEPTED","MADISON LAND CO. LTD.","87,403.52","1,365.68"
"NORTHERN REGION","A0914","(5-01-099)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","12,341.76","16.07"
"FOOTHILLS REGION","A0915","(5-05-028)","100","ACCEPTED","OLYMPIA ENERGY INC.","66,750.00","260.74"
"FOOTHILLS REGION","A0916","(5-05-028)","100","ACCEPTED","OLYMPIA ENERGY INC.","28,175.00","110.06"
"FOOTHILLS REGION","A0917","(5-05-028)","100","ACCEPTED","OLYMPIA ENERGY INC.","28,175.00","110.06"
"FOOTHILLS REGION","A0918","(5-05-028)","100","ACCEPTED","OLYMPIA ENERGY INC.","58,202.00","227.35"
"FOOTHILLS REGION","A0919","(5-05-028)","100","ACCEPTED","OLYMPIA ENERGY INC.","8,320.00","32.50"
"FOOTHILLS REGION","A0920","(5-05-029)","100","ACCEPTED","TAYLOR HILL RESOURCES LTD.","5,174.00","20.21"
"FOOTHILLS REGION","A0921","(5-05-029)","100","ACCEPTED","DUNA RESOURCES LTD.","4,784.64","18.69"
"FOOTHILLS REGION","A0922","(5-07-034)","100","ACCEPTED","STANDARD LAND COMPANY INC.","176,351.00","688.87"
"FOOTHILLS REGION","A0923","(5-07-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","217,888.00","851.13"
"FOOTHILLS REGION","A0924","(5-07-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","217,888.00","851.13"
"FOOTHILLS REGION","A0925","(6-13-065)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","535,032.32","2,089.97"
"NORTHERN REGION","B0926","(5-08-041)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","934,525.44","1,216.83"
"NORTHERN REGION","B0927","(5-08-041)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","623,016.96","1,216.83"
"NORTHERN REGION","B0928","(5-25-056)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","790,149.12","1,543.26"
"NORTHERN REGION","B0929","(5-26-056)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,615,971.84","1,803.54"
"NORTHERN REGION","B0930","(6-09-063)","100","ACCEPTED","CALICO LAND SERVICES LTD.","2,856,000.00","2,125.00"
"NORTHERN REGION","B0931","(5-19-065)","100","ACCEPTED","DEFIANT ENERGY CORPORATION","15,866.88","30.99"
"NORTHERN REGION","B0932","(5-19-065)","100","ACCEPTED","DEFIANT ENERGY CORPORATION","15,866.88","30.99"
"NORTHERN REGION","B0933","(5-19-065)","100","ACCEPTED","DEFIANT ENERGY CORPORATION","15,866.88","30.99"
"NORTHERN REGION","B0934","(6-09-065)","100","ACCEPTED","STANDARD LAND COMPANY INC.","3,417,639.68","721.63"
"NORTHERN REGION","B0935","(5-19-066)","100","ACCEPTED","DEFIANT ENERGY CORPORATION","7,933.44","30.99"
"NORTHERN REGION","B0936","(5-17-068)"," 50","ACCEPTED","DEFIANT ENERGY CORPORATION","120,230.40","156.55"
"NORTHERN REGION","B0936","(5-17-068)"," 50","ACCEPTED","RAVEN ENERGY LTD.","120,230.40","156.55"
"NORTHERN REGION","B0937","(6-07-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","498,380.00","1,557.44"
"NORTHERN REGION","B0938","(6-07-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","458,604.00","1,791.42"
"NORTHERN REGION","B0939","(6-07-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","233,604.00","912.52"
"NORTHERN REGION","B0940","(6-01-069)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","110,417.92","107.83"
"NORTHERN REGION","B0941","(5-24-073)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","67,415.04","131.67"
"NORTHERN REGION","B0942","(6-11-073)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","115,962.88","452.98"
"NORTHERN REGION","B0943","(6-12-073)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","116,495.36","455.06"
"NORTHERN REGION","B0944","(6-12-073)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","117,020.16","457.11"
"NORTHERN REGION","B0945","(5-26-074)","100","ACCEPTED","GALLEON ENERGY INC.","180,541.44","235.08"
"NORTHERN REGION","B0946","(6-06-075)","100","ACCEPTED","CONOCOPHILLIPS CANADA RESOURCES CORP.","144,184.32","281.61"
"NORTHERN REGION","B0947","(6-06-075)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","38,653.44","150.99"
"NORTHERN REGION","B0948","(6-06-075)","100","ACCEPTED","ZARGON OIL & GAS LTD.","77,874.44","304.20"
"NORTHERN REGION","B0949","(6-06-077)","100","ACCEPTED","LENDE INVESTMENTS LTD.","437,736.96","569.97"
"NORTHERN REGION","B0950","(6-07-077)","100","ACCEPTED","ROCKFORD LAND LTD.","106,928.64","417.69"
"NORTHERN REGION","B0951","(6-07-081)","100","ACCEPTED","ZARGON OIL & GAS LTD.","28,130.77","109.89"
"NORTHERN REGION","B0952","(6-08-081)","100","ACCEPTED","TITAN EXPLORATION LTD.","90,823.68","354.78"
"NORTHERN REGION","B0953","(6-08-081)","100","ACCEPTED","BARNWELL OF CANADA, LIMITED","11,051.52","43.17"
"NORTHERN REGION","B0954","(6-08-081)","100","ACCEPTED","BLUE MOUNTAIN ENERGY LTD.","116,618.24","227.77"
"NORTHERN REGION","B0955","(6-08-081)","100","ACCEPTED","BARNWELL OF CANADA, LIMITED","13,493.76","52.71"
"NORTHERN REGION","B0956","(6-08-081)","100","ACCEPTED","CALPINE CANADA RESOURCES COMPANY","14,400.00","56.25"
"NORTHERN REGION","B0957","(5-10-083)","100","ACCEPTED","STORM ENERGY LTD.","26,368.00","51.50"
"NORTHERN REGION","B0958","(6-11-084)","100","ACCEPTED","TUSK ENERGY (AB PRODUCTION) INC.","155,545.60","151.90"
"FOOTHILLS REGION","B0959","(4-28-004)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","111,498.24","217.77"
"FOOTHILLS REGION","B0960","(4-28-004)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","169,871.36","331.78"
