"NORTHERN REGION","A0217","(4-16-072)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","57,815.04","225.84"
"NORTHERN REGION","A0218","(4-16-073)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","32,186.88","125.73"
"NORTHERN REGION","A0219","(4-16-073)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","44,971.52","175.67"
"NORTHERN REGION","A0220","(5-22-073)"," 50","ACCEPTED","MUSTANG RESOURCES INC.","8,323.87","32.52"
"NORTHERN REGION","A0220","(5-22-073)"," 50","ACCEPTED","VINTAGE PETROLEUM CANADA, INC.","8,323.87","32.52"
"NORTHERN REGION","A0221","(5-22-073)"," 50","ACCEPTED","MUSTANG RESOURCES INC.","8,323.87","32.52"
"NORTHERN REGION","A0221","(5-22-073)"," 50","ACCEPTED","VINTAGE PETROLEUM CANADA, INC.","8,323.87","32.52"
"NORTHERN REGION","A0222","(5-22-073)"," 50","ACCEPTED","MUSTANG RESOURCES INC.","3,907.87","20.35"
"NORTHERN REGION","A0222","(5-22-073)"," 50","ACCEPTED","VINTAGE PETROLEUM CANADA, INC.","3,907.87","20.35"
"NORTHERN REGION","A0223","(5-22-073)"," 50","ACCEPTED","MUSTANG RESOURCES INC.","5,251.87","20.52"
"NORTHERN REGION","A0223","(5-22-073)"," 50","ACCEPTED","VINTAGE PETROLEUM CANADA, INC.","5,251.87","20.52"
"NORTHERN REGION","A0224","(5-22-073)"," 50","ACCEPTED","MUSTANG RESOURCES INC.","5,251.87","20.52"
"NORTHERN REGION","A0224","(5-22-073)"," 50","ACCEPTED","VINTAGE PETROLEUM CANADA, INC.","5,251.87","20.52"
"NORTHERN REGION","A0225","(5-26-073)","100","ACCEPTED","ROCKFORD LAND LTD.","91,985.92","359.32"
"NORTHERN REGION","A0226","(5-26-073)","100","ACCEPTED","WHITEHALL ENERGY LTD.","11,249.00","43.94"
"NORTHERN REGION","A0227","(6-09-073)","100","ACCEPTED","AGADIR RESOURCES INC.","202,996.48","1,585.91"
"NORTHERN REGION","A0228","(6-13-073)","100","ACCEPTED","WILD ROSE LAND INC.","201,082.88","785.48"
"NORTHERN REGION","A0229","(6-13-073)","100","ACCEPTED","WILD ROSE LAND INC.","201,082.88","785.48"
"NORTHERN REGION","A0230","(4-21-074)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","132,577.28","517.88"
"NORTHERN REGION","A0231","(5-04-074)","100","ACCEPTED","DEVLAN EXPLORATION INC.","104,875.52","409.67"
"NORTHERN REGION","A0232","(5-21-074)","100","ACCEPTED","CHIRRIPO RESOURCES INC.","16,805.12","131.29"
"NORTHERN REGION","A0233","(6-13-074)","100","ACCEPTED","BEAR CREEK ENERGY LTD.","560,552.96","2,189.66"
"NORTHERN REGION","A0234","(5-03-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,951.79","159.97"
"NORTHERN REGION","A0235","(5-04-075)","100","ACCEPTED","NORTHPOINT ENERGY LTD.","31,283.20","122.20"
"NORTHERN REGION","A0236","(6-11-076)","100","ACCEPTED","AGADIR RESOURCES INC.","231,124.48","902.83"
"NORTHERN REGION","A0237","(5-20-078)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","16,798.08","87.49"
"NORTHERN REGION","A0238","(5-20-078)","100","ACCEPTED","GALLEON ENERGY INC.","9,816.96","51.13"
"NORTHERN REGION","A0239","(5-20-078)","100","ACCEPTED","GALLEON ENERGY INC.","31,289.32","69.84"
"NORTHERN REGION","A0240","(5-20-078)"," 65","ACCEPTED","EXCEED ENERGY INC.","20,691.84","107.77"
"NORTHERN REGION","A0240","(5-20-078)"," 35","ACCEPTED","CITADEL RESOURCES INC.","20,691.84","107.77"
"NORTHERN REGION","A0241","(5-21-078)","100","ACCEPTED","GALLEON ENERGY INC.","29,034.32","151.22"
"NORTHERN REGION","A0242","(5-21-078)","100","ACCEPTED","GALLEON ENERGY INC.","36,266.04","188.89"
"NORTHERN REGION","A0243","(6-10-079)","100","ACCEPTED","STANDARD LAND COMPANY INC.","64,782.08","1,012.22"
"NORTHERN REGION","A0244","(6-10-079)","100","ACCEPTED","BRITT RESOURCES LTD.","45,510.40","355.55"
"NORTHERN REGION","A0245","(6-11-079)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","167,400.96","653.91"
"NORTHERN REGION","A0246","(6-11-079)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","209,405.44","817.99"
"NORTHERN REGION","A0247","(6-07-081)","100","ACCEPTED","BRITT RESOURCES LTD.","150,433.28","587.63"
"NORTHERN REGION","A0248","(6-07-081)","100","ACCEPTED","BRITT RESOURCES LTD.","190,374.40","743.65"
"NORTHERN REGION","A0249","(6-07-081)","100","ACCEPTED","BRITT RESOURCES LTD.","150,433.28","587.63"
"NORTHERN REGION","A0250","(6-08-081)","100","ACCEPTED","BRITT RESOURCES LTD.","91,601.92","357.82"
"NORTHERN REGION","A0251","(6-07-082)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0252","(6-07-082)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0253","(6-12-082)","100","ACCEPTED","BARNWELL OF CANADA, LIMITED","20,336.64","79.44"
"NORTHERN REGION","A0254","(6-03-083)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","160,227.84","625.89"
"NORTHERN REGION","A0255","(6-03-083)","100","ACCEPTED","BLUE MOUNTAIN ENERGY LTD.","65,989.12","257.77"
"NORTHERN REGION","A0256","(6-07-083)","100","ACCEPTED","CENTENNIAL PETROLEUM COMPANY LTD.","37,376.00","146.00"
"NORTHERN REGION","A0257","(6-07-083)","100","ACCEPTED","CRESCENT POINT RESOURCES LTD.","32,120.96","501.89"
"NORTHERN REGION","A0258","(6-07-083)","100","ACCEPTED","BARNWELL OF CANADA, LIMITED","20,349.44","79.49"
"NORTHERN REGION","A0259","(6-08-083)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","64,253.44","250.99"
"NORTHERN REGION","A0260","(6-07-084)"," 60","ACCEPTED","DEVON ARL CORPORATION","52,423.04","819.11"
"NORTHERN REGION","A0260","(6-07-084)"," 40","ACCEPTED","COMPTON PETROLEUM CORPORATION","52,423.04","819.11"
"NORTHERN REGION","A0261","(6-01-086)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","55,479.00","216.71"
"NORTHERN REGION","A0262","(6-11-086)"," 50","ACCEPTED","BARNWELL OF CANADA, LIMITED","43,349.76","225.78"
"NORTHERN REGION","A0262","(6-11-086)"," 50","ACCEPTED","LARIO OIL & GAS COMPANY","43,349.76","225.78"
"NORTHERN REGION","A0263","(6-11-086)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","84,193.28","328.88"
"NORTHERN REGION","A0264","(5-02-087)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","29,859.84","38.88"
"NORTHERN REGION","A0265","(5-09-087)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","62,375.04","324.87"
"NORTHERN REGION","A0266","(5-09-087)","100","ACCEPTED","STANDARD LAND COMPANY INC.","30,233.74","374.69"
"NORTHERN REGION","A0267","(5-09-087)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","83,166.72","324.87"
"NORTHERN REGION","A0268","(5-19-087)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","5,760.00","22.50"
"NORTHERN REGION","A0269","(6-01-087)","100","ACCEPTED","WINDFALL RESOURCES LTD.","69,479.00","271.40"
"NORTHERN REGION","A0270","(6-02-087)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","39,279.00","153.43"
"NORTHERN REGION","A0271","(6-02-087)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","40,579.00","158.51"
"NORTHERN REGION","A0272","(5-19-088)","100","ACCEPTED","KENSINGTON ENERGY LTD.","2,672.64","5.22"
"NORTHERN REGION","A0273","(6-12-088)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","201,955.84","788.89"
"NORTHERN REGION","A0274","(6-12-088)","100","ACCEPTED","SASKATOON ASSETS INC.","155,589.12","607.77"
"NORTHERN REGION","A0275","(5-06-090)","100","ACCEPTED","STANDARD LAND COMPANY INC.","45,802.24","715.66"
"NORTHERN REGION","A0276","(5-06-090)","100","ACCEPTED","STANDARD LAND COMPANY INC.","52,848.64","825.76"
"NORTHERN REGION","A0277","(5-10-090)","100","ACCEPTED","DEVON ARL CORPORATION","4,654.08","72.72"
"NORTHERN REGION","A0278","(6-07-100)","100","ACCEPTED","RESPONSE ENERGY CORPORATION","74,752.00","292.00"
"NORTHERN REGION","A0279","(6-07-100)","100","ACCEPTED","CARIBOU LAND SERVICES LTD.","171,136.00","668.50"
"NORTHERN REGION","A0280","(6-07-100)","100","ACCEPTED","RESPONSE ENERGY CORPORATION","53,760.00","210.00"
"NORTHERN REGION","A0281","(6-07-100)","100","ACCEPTED","CARIBOU LAND SERVICES LTD.","32,000.00","125.00"
"NORTHERN REGION","A0282","(6-07-100)","100","ACCEPTED","RESPONSE ENERGY CORPORATION","74,752.00","292.00"
"NORTHERN REGION","A0283","(6-07-100)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","278,528.00","1,088.00"
"NORTHERN REGION","A0284","(5-19-112)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","709.12","2.77"
"FOOTHILLS REGION","A0285","(4-25-001)","100","ACCEPTED","STARCHILD ENERGY SYSTEMS LTD.","43,717.12","170.77"
"FOOTHILLS REGION","A0286","(5-06-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","82,792.96","323.41"
"FOOTHILLS REGION","A0287","(5-06-032)","100","ACCEPTED","PREDATOR EXPLORATION LTD.","791.04","3.09"
"FOOTHILLS REGION","A0288","(5-06-032)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","50,400.00","262.50"
"FOOTHILLS REGION","A0289","(5-06-032)","100","ACCEPTED","WINDFALL RESOURCES LTD.","33,600.00","262.50"
"FOOTHILLS REGION","A0290","(5-07-032)","100","ACCEPTED","PREDATOR EXPLORATION LTD.","744.96","2.91"
"FOOTHILLS REGION","A0291","(5-07-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","83,486.72","326.12"
"FOOTHILLS REGION","A0292","(5-07-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","83,422.72","325.87"
"FOOTHILLS REGION","A0293","(5-07-032)","100","ACCEPTED","PREDATOR EXPLORATION LTD.","668.16","2.61"
"FOOTHILLS REGION","A0294","(5-07-034)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","102,912.00","402.00"
"FOOTHILLS REGION","A0295","(5-07-034)","100","ACCEPTED","WINDFALL RESOURCES LTD.","231,749.12","905.27"
"FOOTHILLS REGION","A0296","(5-07-035)","100","ACCEPTED","LANDSOLUTIONS INC.","109,927.00","858.80"
"FOOTHILLS REGION","A0297","(5-09-038)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","365,795.84","1,428.89"
"FOOTHILLS REGION","A0298","(5-09-038)","100","ACCEPTED","ROSETTA EXPLORATION INC.","84,165.12","328.77"
"PLAINS REGION","B0299","(4-12-001)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","220,692.48","143.68"
"PLAINS REGION","B0300","(4-06-038)","100","ACCEPTED","STANDARD LAND COMPANY INC.","54,906.88","26.81"
"NORTHERN REGION","B0301","(5-23-055)","100","ACCEPTED","WINDFALL RESOURCES LTD.","2,230,103.04","2,903.78"
"NORTHERN REGION","B0302","(6-03-059)","100","ACCEPTED","ROCKFORD LAND LTD.","469,496.32","1,833.97"
"NORTHERN REGION","B0303","(5-23-062)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","624,066.56","1,218.88"
"NORTHERN REGION","B0304","(5-23-062)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","270,791.68","1,057.78"
"NORTHERN REGION","B0305","(5-23-063)","100","ACCEPTED","RANGER LAND SERVICES LTD.","363,870.72","1,421.37"
"NORTHERN REGION","B0306","(5-23-063)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","122,603.52","478.92"
"NORTHERN REGION","B0307","(5-25-065)","100","ACCEPTED","RAVEN ENERGY LTD.","59,335.68","115.89"
"NORTHERN REGION","B0308","(5-25-065)","100","ACCEPTED","RAVEN ENERGY LTD.","31,687.68","61.89"
"NORTHERN REGION","B0309","(5-25-065)","100","ACCEPTED","RAVEN ENERGY LTD.","29,667.84","115.89"
"NORTHERN REGION","B0310","(6-12-072)","100","ACCEPTED","RANGER LAND SERVICES LTD.","629,035.52","2,457.17"
"NORTHERN REGION","B0311","(6-09-073)","100","ACCEPTED","STANDARD LAND COMPANY INC.","253,145.60","988.85"
"NORTHERN REGION","B0312","(6-10-073)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","28,398.08","110.93"
"NORTHERN REGION","B0313","(6-13-075)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","470,046.72","1,836.12"
"NORTHERN REGION","B0314","(5-18-087)","100","ACCEPTED","KENSINGTON ENERGY LTD.","11,427.84","22.32"
"NORTHERN REGION","B0315","(5-18-087)","100","ACCEPTED","KENSINGTON ENERGY LTD.","11,427.84","22.32"
"NORTHERN REGION","B0316","(6-02-087)","100","ACCEPTED","TASMAN EXPLORATION LTD.","16,583.00","32.39"
"NORTHERN REGION","B0317","(6-12-087)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","211,568.64","826.44"
"NORTHERN REGION","B0318","(6-12-087)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","45,084.16","176.11"
"NORTHERN REGION","B0319","(5-02-088)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","83,123.20","64.94"
"NORTHERN REGION","B0320","(5-18-088)","100","ACCEPTED","KENSINGTON ENERGY LTD.","2,672.64","5.22"
"NORTHERN REGION","B0321","(5-20-088)","100","ACCEPTED","KENSINGTON ENERGY LTD.","4,008.96","5.22"
"NORTHERN REGION","B0322","(6-10-091)","100","ACCEPTED","BRITT RESOURCES LTD.","198,579.20","387.85"
"NORTHERN REGION","B0323","(5-19-100)","100","ACCEPTED","ROCKFORD LAND LTD.","105,000.96","68.36"
"NORTHERN REGION","B0324","(5-23-101)","100","ACCEPTED","ENCANA CORPORATION","40,064.00","6.26"
"NORTHERN REGION","B0325","(5-24-101)","100","ACCEPTED","ENCANA CORPORATION","60,290.50","10.25"
"FOOTHILLS REGION","B0326","(5-24-052)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","122,101.76","238.48"
"FOOTHILLS REGION","B0327","(5-24-052)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","287,193.60","1,121.85"
"FOOTHILLS REGION","B0328","(5-24-052)","100","ACCEPTED","SASKATOON ASSETS INC.","60,149.76","117.48"
"FOOTHILLS REGION","B0329","(5-24-052)","100","ACCEPTED","LANDSOLUTIONS INC.","467,829.76","913.73"
"FOOTHILLS REGION","B0330","(5-24-052)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","270,018.56","527.38"
"FOOTHILLS REGION","B0331","(5-24-052)","100","ACCEPTED","LANDSOLUTIONS INC.","566,737.92","1,106.91"
