"NORTHERN REGION","B0215","(5-23-053)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","31,057.92","60.66"
"NORTHERN REGION","B0216","(5-23-053)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","728,719.36","1,423.28"
"NORTHERN REGION","B0217","(5-24-054)","100","ACCEPTED","CELTIC EXPLORATION LTD.","676,966.40","528.88"
"NORTHERN REGION","B0218","(5-24-055)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","844,948.48","1,650.29"
"NORTHERN REGION","B0219","(5-17-057)","100","ACCEPTED","CHARTER LAND SERVICES INC.","530,104.32","517.68"
"NORTHERN REGION","B0220","(6-01-057)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","1,237,155.84","1,610.88"
"NORTHERN REGION","B0221","(5-14-058)","100","ACCEPTED","BRITT RESOURCES LTD.","33,546.24","43.68"
"NORTHERN REGION","B0222","(5-15-058)","100","ACCEPTED","STANDARD LAND COMPANY INC.","344,102.40","268.83"
"NORTHERN REGION","B0223","(6-06-068)"," 50","ACCEPTED","DAYLIGHT ENERGY LTD.","107,714.56","105.19"
"NORTHERN REGION","B0223","(6-06-068)"," 25","ACCEPTED","OMERS ENERGY INC.","107,714.56","105.19"
"NORTHERN REGION","B0223","(6-06-068)"," 25","ACCEPTED","SUPERMAN RESOURCES INC.","107,714.56","105.19"
"NORTHERN REGION","B0224","(6-10-076)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","753,350.40","1,177.11"
"NORTHERN REGION","B0225","(4-16-082)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","9,661.44","18.87"
"NORTHERN REGION","B0226","(5-13-082)","100","ACCEPTED","PERSTA RESOURCES INC.","125,411.84","489.89"
"NORTHERN REGION","B0227","(4-15-083)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","4,577.28","4.47"
"NORTHERN REGION","B0228","(4-15-083)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","21,288.96","27.72"
"NORTHERN REGION","B0229","(5-24-086)","100","ACCEPTED","DEERGARDEN RESOURCES LTD.","137,216.00","268.00"
"NORTHERN REGION","B0230","(5-24-087)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","78,768.45","102.56"
"NORTHERN REGION","B0231","(5-13-091)","100","ACCEPTED","BRITT RESOURCES LTD.","350,807.04","456.78"
"NORTHERN REGION","B0232","(5-09-095)","100","ACCEPTED","SONOMA RESOURCES LTD.","13,148.16","51.36"
"NORTHERN REGION","B0233","(5-09-095)","100","ACCEPTED","SONOMA RESOURCES LTD.","13,148.16","51.36"
"NORTHERN REGION","B0234","(5-17-095)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","350.72","1.37"
"NORTHERN REGION","B0235","(5-17-095)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","20,224.00","19.75"
"NORTHERN REGION","B0236","(5-11-096)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","320.00","1.25"
"NORTHERN REGION","B0237","(5-11-096)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","1,607.68","6.28"
"NORTHERN REGION","B0238","(5-11-096)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","320.00","1.25"
"NORTHERN REGION","B0239","(5-17-096)","100","ACCEPTED","LANDSOLUTIONS INC.","55,173.12","53.88"
"FOOTHILLS REGION","B0240","(5-20-048)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","320,627.20","1,252.45"
"FOOTHILLS REGION","B0241","(5-25-054)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","507,809.28","661.21"
"FOOTHILLS REGION","B0242","(6-02-058)","100","ACCEPTED","WINDFALL RESOURCES LTD.","223,636.48","436.79"
"FOOTHILLS REGION","B0243","(6-03-058)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","128,619.52","251.21"
"FOOTHILLS REGION","B0244","(6-12-063)","100","ACCEPTED","BRITT RESOURCES LTD.","2,017,152.00","1,313.25"
