"NORTHERN REGION","A0204","(5-20-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0204","(5-20-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0204","(5-20-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0205","(5-20-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0205","(5-20-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0205","(5-20-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0206","(5-20-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0206","(5-20-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0206","(5-20-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0207","(5-20-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0207","(5-20-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0207","(5-20-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0208","(5-20-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0208","(5-20-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0208","(5-20-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0209","(5-20-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","10,062.72","157.23"
"NORTHERN REGION","A0210","(5-20-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0210","(5-20-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0210","(5-20-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0211","(5-20-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0211","(5-20-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0211","(5-20-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0212","(5-20-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0212","(5-20-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0212","(5-20-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0213","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0213","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0213","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0214","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0214","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0214","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0215","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0215","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0215","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0216","(5-21-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","4,894.08","76.47"
"NORTHERN REGION","A0217","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0217","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0217","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0218","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0218","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0218","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0219","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0219","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0219","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0220","(5-21-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","20,184.96","315.39"
"NORTHERN REGION","A0221","(5-21-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","6,746.88","105.42"
"NORTHERN REGION","A0222","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0222","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0222","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0223","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0223","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0223","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0224","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0224","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0224","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0225","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","2,256.00","35.25"
"NORTHERN REGION","A0225","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","2,256.00","35.25"
"NORTHERN REGION","A0225","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","2,256.00","35.25"
"NORTHERN REGION","A0226","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,727.36","26.99"
"NORTHERN REGION","A0226","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,727.36","26.99"
"NORTHERN REGION","A0226","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,727.36","26.99"
"NORTHERN REGION","A0227","(5-21-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","6,746.88","105.42"
"NORTHERN REGION","A0228","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,727.36","26.99"
"NORTHERN REGION","A0228","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,727.36","26.99"
"NORTHERN REGION","A0228","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,727.36","26.99"
"NORTHERN REGION","A0229","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0229","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0229","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0230","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0230","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0230","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0231","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0231","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0231","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0232","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,699.20","26.55"
"NORTHERN REGION","A0232","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,699.20","26.55"
"NORTHERN REGION","A0232","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,699.20","26.55"
"NORTHERN REGION","A0233","(5-21-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","5,224.32","81.63"
"NORTHERN REGION","A0234","(5-21-075)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","25,873.28","404.27"
"NORTHERN REGION","A0235","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0235","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0235","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0236","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0236","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0236","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0237","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0237","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0237","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0238","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0238","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0238","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0239","(5-21-075)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","45,032.96","703.64"
"NORTHERN REGION","A0240","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0240","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0240","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0241","(5-21-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0241","(5-21-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0241","(5-21-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0242","(5-22-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,626.24","25.41"
"NORTHERN REGION","A0243","(5-22-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0243","(5-22-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0243","(5-22-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0244","(5-22-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0244","(5-22-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0244","(5-22-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0245","(5-22-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","13,208.96","206.39"
"NORTHERN REGION","A0246","(5-22-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","6,746.88","105.42"
"NORTHERN REGION","A0247","(5-22-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0247","(5-22-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0247","(5-22-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0248","(5-22-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0248","(5-22-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0248","(5-22-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0249","(5-22-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0249","(5-22-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0249","(5-22-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0250","(5-22-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","20,184.96","315.39"
"NORTHERN REGION","A0251","(5-22-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0251","(5-22-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0251","(5-22-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0252","(5-22-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0252","(5-22-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0252","(5-22-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0253","(5-22-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","16,104.96","251.64"
"NORTHERN REGION","A0254","(5-22-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0254","(5-22-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0254","(5-22-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0255","(5-22-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0255","(5-22-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0255","(5-22-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0256","(5-22-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","13,078.40","204.35"
"NORTHERN REGION","A0257","(5-22-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,990.40","31.10"
"NORTHERN REGION","A0258","(5-22-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0258","(5-22-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0258","(5-22-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0259","(5-22-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0259","(5-22-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0259","(5-22-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0260","(5-22-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0260","(5-22-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0260","(5-22-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0261","(5-22-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","10,062.72","157.23"
"NORTHERN REGION","A0262","(6-09-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","16,116.48","125.91"
"NORTHERN REGION","A0263","(5-21-076)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0263","(5-21-076)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0263","(5-21-076)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0264","(5-21-076)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0264","(5-21-076)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0264","(5-21-076)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0265","(5-21-076)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0265","(5-21-076)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0265","(5-21-076)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0266","(5-21-076)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0266","(5-21-076)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0266","(5-21-076)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0267","(6-08-076)","100","ACCEPTED","STANDARD LAND COMPANY INC.","71,674.88","279.98"
"NORTHERN REGION","A0268","(6-08-077)","100","ACCEPTED","ENERMARK INC.","3,271.68","12.78"
"NORTHERN REGION","A0269","(6-08-077)","100","ACCEPTED","CAYMAN ENERGY INC.","25,612.80","100.05"
"NORTHERN REGION","A0270","(6-08-077)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","82,193.92","321.07"
"NORTHERN REGION","A0271","(6-07-078)","100","ACCEPTED","OBAN ENERGY LTD.","13,501.44","52.74"
"NORTHERN REGION","A0272","(6-11-082)"," 50","ACCEPTED","PIKA RESOURCES LTD.","71,680.00","280.00"
"NORTHERN REGION","A0272","(6-11-082)"," 50","ACCEPTED","WINTA RESOURCES LTD.","71,680.00","280.00"
"NORTHERN REGION","A0273","(6-08-083)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0274","(6-13-083)","100","ACCEPTED","BILSON RESOURCES LTD.","43,900.99","171.49"
"NORTHERN REGION","A0275","(5-24-085)","100","ACCEPTED","BRITT RESOURCES LTD.","8,335.36","32.56"
"NORTHERN REGION","A0276","(5-24-085)","100","ACCEPTED","BRITT RESOURCES LTD.","43,797.12","228.11"
"NORTHERN REGION","A0277","(6-08-085)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","22,727.68","88.78"
"NORTHERN REGION","A0278","(4-17-086)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","8,258.56","32.26"
"NORTHERN REGION","A0279","(5-12-086)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","106,000.00","552.08"
"NORTHERN REGION","A0280","(5-07-088)","100","ACCEPTED","TRIHAWK ENERGY LTD.","3,328.00","52.00"
"NORTHERN REGION","A0281","(5-07-088)","100","ACCEPTED","TRIHAWK ENERGY LTD.","13,568.00","106.00"
"NORTHERN REGION","A0282","(5-07-088)","100","ACCEPTED","TRIHAWK ENERGY LTD.","40,448.00","316.00"
"NORTHERN REGION","A0283","(5-07-088)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","2,982.40","11.65"
"NORTHERN REGION","A0284","(6-13-088)"," 54","ACCEPTED","CANEXT ENERGY LTD.","45,432.32","177.47"
"NORTHERN REGION","A0284","(6-13-088)"," 46","ACCEPTED","SOLSTICE EXPLORATION INC.","45,432.32","177.47"
"NORTHERN REGION","A0285","(5-07-089)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,702.40","6.65"
"NORTHERN REGION","A0286","(5-05-090)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","3,322.88","25.96"
"NORTHERN REGION","A0286","(5-05-090)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","3,322.88","25.96"
"NORTHERN REGION","A0286","(5-05-090)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","3,322.88","25.96"
"NORTHERN REGION","A0287","(5-05-090)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","3,324.16","25.97"
"NORTHERN REGION","A0287","(5-05-090)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","3,324.16","25.97"
"NORTHERN REGION","A0287","(5-05-090)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","3,324.16","25.97"
"NORTHERN REGION","A0288","(5-05-090)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","3,325.44","25.98"
"NORTHERN REGION","A0288","(5-05-090)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","3,325.44","25.98"
"NORTHERN REGION","A0288","(5-05-090)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","3,325.44","25.98"
"NORTHERN REGION","A0289","(5-05-090)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","3,313.92","25.89"
"NORTHERN REGION","A0289","(5-05-090)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","3,313.92","25.89"
"NORTHERN REGION","A0289","(5-05-090)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","3,313.92","25.89"
"NORTHERN REGION","A0290","(6-12-091)"," 60","ACCEPTED","CANEXT ENERGY LTD.","21,726.72","84.87"
"NORTHERN REGION","A0290","(6-12-091)"," 40","ACCEPTED","CANOIL INC.","21,726.72","84.87"
"NORTHERN REGION","A0291","(5-24-092)","100","ACCEPTED","CORINTHIAN ENERGY CORP.","11,550.72","45.12"
"NORTHERN REGION","A0292","(5-25-092)","100","ACCEPTED","CORINTHIAN ENERGY CORP.","11,550.72","45.12"
"NORTHERN REGION","A0293","(6-06-099)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0294","(5-05-107)","100","ACCEPTED","RANGER LAND SERVICES LTD.","65,418.24","127.77"
"NORTHERN REGION","A0295","(5-06-107)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","60,866.56","118.88"
"NORTHERN REGION","A0296","(6-04-107)","100","ACCEPTED","FRONTIER ENERGY INC.","6,479.00","25.31"
"NORTHERN REGION","A0297","(6-11-107)","100","ACCEPTED","SPHERE ENERGY CORP.","51,486.72","201.12"
"NORTHERN REGION","A0298","(6-05-115)","100","ACCEPTED","APACHE CANADA LTD.","2,204.16","8.61"
"NORTHERN REGION","A0299","(6-04-117)","100","ACCEPTED","APACHE CANADA LTD.","3,569.92","55.78"
"NORTHERN REGION","A0300","(6-06-119)","100","ACCEPTED","APACHE CANADA LTD.","7,137.28","27.88"
"FOOTHILLS REGION","A0301","(5-06-028)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","39,904.00","311.75"
"FOOTHILLS REGION","A0302","(5-06-028)","100","ACCEPTED","WINDFALL RESOURCES LTD.","147,340.80","575.55"
"NORTHERN REGION","B0303","(5-15-045)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,260,035.20","1,535.35"
"NORTHERN REGION","B0304","(5-15-045)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,897,497.60","1,235.35"
"NORTHERN REGION","B0305","(5-17-052)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","116,111.36","226.78"
"NORTHERN REGION","B0306","(5-15-055)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","258,910.72","1,011.37"
"NORTHERN REGION","B0307","(5-09-064)","100","ACCEPTED","STANDARD LAND COMPANY INC.","22,720.00","17.75"
"NORTHERN REGION","B0308","(5-26-064)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","271,526.18","77.77"
"NORTHERN REGION","B0309","(5-26-064)","100","ACCEPTED","TERRA ENERGY CORP.","64,459.50","17.50"
