"NORTHERN REGION","B0211","(4-23-090)","100","ACCEPTED","WINDFALL RESOURCES LTD.","13,386.24","17.43"
"NORTHERN REGION","B0212","(4-23-090)","100","ACCEPTED","BRIO ENERGY CORPORATION","3,333.12","6.51"
"NORTHERN REGION","B0213","(4-23-090)","100","ACCEPTED","BRIO ENERGY CORPORATION","1,666.56","6.51"
"NORTHERN REGION","B0214","(6-02-122)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","41,364.48","53.86"
"NORTHERN REGION","B0215","(6-03-122)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","12,718.08","24.84"
"FOOTHILLS REGION","B0216","(5-08-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","72,960.00","285.00"
"FOOTHILLS REGION","B0217","(5-08-035)","100","ACCEPTED","WINDFALL RESOURCES LTD.","16,012.80","62.55"
"FOOTHILLS REGION","B0218","(5-08-035)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","2,844.16","11.11"
"FOOTHILLS REGION","B0219","(5-08-035)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","16,721.92","65.32"
"FOOTHILLS REGION","B0220","(5-09-035)","100","ACCEPTED","366337 ALBERTA LTD.","3,041.28","11.88"
"FOOTHILLS REGION","B0221","(5-09-035)","100","ACCEPTED","WINDFALL RESOURCES LTD.","16,186.88","63.23"
"FOOTHILLS REGION","B0222","(5-24-052)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","643,911.68","628.82"
"FOOTHILLS REGION","B0223","(5-24-052)","100","ACCEPTED","ROCKFORD LAND LTD.","84,216.32","328.97"
"FOOTHILLS REGION","B0224","(5-25-054)","100","ACCEPTED","STANDARD LAND COMPANY INC.","299,950.08","292.92"
"FOOTHILLS REGION","B0225","(5-25-054)","100","ACCEPTED","WINDFALL RESOURCES LTD.","225,986.56","441.38"
"FOOTHILLS REGION","B0226","(6-02-057)","100","ACCEPTED","STANDARD LAND COMPANY INC.","872,785.92","852.33"
"FOOTHILLS REGION","B0227","(6-12-064)","100","ACCEPTED","LANDSOLUTIONS INC.","519,552.00","405.90"
