"NORTHERN REGION","A0244","(5-03-077)","100","ACCEPTED","ITERATION ENERGY LTD.","15,065.60","58.85"
"NORTHERN REGION","A0245","(5-25-077)","100","ACCEPTED","COASTAL RESOURCES LIMITED","2,017.28","7.88"
"NORTHERN REGION","A0246","(5-21-078)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","240.00","3.75"
"NORTHERN REGION","A0247","(5-21-078)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","240.00","3.75"
"NORTHERN REGION","A0248","(6-07-078)"," 50","ACCEPTED","OBAN ENERGY LTD.","45,207.04","176.59"
"NORTHERN REGION","A0248","(6-07-078)"," 50","ACCEPTED","ZARGON OIL & GAS LTD.","45,207.04","176.59"
"NORTHERN REGION","A0249","(6-11-078)","100","ACCEPTED","BERING EXPLORATION COMPANY, ULC","29,312.00","229.00"
"NORTHERN REGION","A0250","(6-11-078)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","468.48","3.66"
"NORTHERN REGION","A0250","(6-11-078)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","468.48","3.66"
"NORTHERN REGION","A0251","(6-08-079)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","32,140.80","125.55"
"NORTHERN REGION","A0252","(5-17-081)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","960.00","3.75"
"NORTHERN REGION","A0253","(5-23-082)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0254","(5-23-082)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0255","(5-24-082)","100","ACCEPTED","BRITT RESOURCES LTD.","51,958.53","303.78"
"NORTHERN REGION","A0256","(6-10-082)","100","ACCEPTED","TEMPLE ENERGY INC.","6,855.68","26.78"
"NORTHERN REGION","A0257","(6-10-082)","100","ACCEPTED","TEMPLE ENERGY INC.","3,427.84","26.78"
"NORTHERN REGION","A0258","(5-18-083)","100","ACCEPTED","STANDARD LAND COMPANY INC.","896.00","3.50"
"NORTHERN REGION","A0259","(5-18-083)","100","ACCEPTED","STANDARD LAND COMPANY INC.","896.00","3.50"
"NORTHERN REGION","A0260","(5-16-084)","100","ACCEPTED","STANDARD LAND COMPANY INC.","896.00","3.50"
"NORTHERN REGION","A0261","(5-16-084)","100","ACCEPTED","STANDARD LAND COMPANY INC.","896.00","3.50"
"NORTHERN REGION","A0262","(5-16-084)","100","ACCEPTED","STANDARD LAND COMPANY INC.","896.00","3.50"
"NORTHERN REGION","A0263","(5-16-084)","100","ACCEPTED","STANDARD LAND COMPANY INC.","896.00","3.50"
"NORTHERN REGION","A0264","(5-09-085)","100","ACCEPTED","TOP POWER OIL LTD.","160.00","2.50"
"NORTHERN REGION","A0265","(5-09-085)","100","ACCEPTED","TOP POWER OIL LTD.","160.00","2.50"
"NORTHERN REGION","A0266","(5-17-085)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,869.76","11.21"
"NORTHERN REGION","A0267","(6-02-085)","100","ACCEPTED","KI EXPLORATION INC.","1,280.00","5.00"
"NORTHERN REGION","A0268","(5-17-086)","100","ACCEPTED","STANDARD LAND COMPANY INC.","896.00","3.50"
"NORTHERN REGION","A0269","(5-17-086)","100","ACCEPTED","STANDARD LAND COMPANY INC.","896.00","3.50"
"NORTHERN REGION","A0270","(6-02-086)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","3,000.00","11.72"
"NORTHERN REGION","A0271","(6-02-086)","100","ACCEPTED","KI EXPLORATION INC.","1,280.00","5.00"
"NORTHERN REGION","A0272","(6-02-086)","100","ACCEPTED","KI EXPLORATION INC.","1,280.00","5.00"
"NORTHERN REGION","A0273","(5-17-087)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,154.56","4.51"
"NORTHERN REGION","A0274","(5-17-087)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,154.56","4.51"
"NORTHERN REGION","A0275","(5-17-087)","100","ACCEPTED","STANDARD LAND COMPANY INC.","14,167.04","55.34"
"NORTHERN REGION","A0276","(5-12-088)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0277","(6-03-088)","100","ACCEPTED","KI EXPLORATION INC.","2,560.00","10.00"
"NORTHERN REGION","A0278","(6-03-088)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","3,404.80","13.30"
"NORTHERN REGION","A0279","(6-03-088)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","3,404.80","13.30"
"NORTHERN REGION","A0280","(6-03-088)","100","ACCEPTED","KI EXPLORATION INC.","2,560.00","10.00"
"NORTHERN REGION","A0281","(6-03-089)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,840.00","15.00"
"NORTHERN REGION","A0282","(6-04-089)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,072.00","12.00"
"NORTHERN REGION","A0283","(6-04-089)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,072.00","12.00"
"NORTHERN REGION","A0284","(6-04-089)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","936.96","3.66"
"NORTHERN REGION","A0284","(6-04-089)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","936.96","3.66"
"NORTHERN REGION","A0285","(6-08-089)","100","ACCEPTED","LAKERIDGE ENERGY CORPORATION","2,565.12","10.02"
"NORTHERN REGION","A0286","(6-08-089)","100","ACCEPTED","DUNGANNON RESOURCES LTD.","3,007.00","11.75"
"NORTHERN REGION","A0287","(4-24-090)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","657.92","2.57"
"NORTHERN REGION","A0288","(4-25-090)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","657.92","2.57"
"NORTHERN REGION","A0289","(6-04-107)","100","ACCEPTED","BOLTER RESOURCE CONSULTING LTD.","640.00","2.50"
"NORTHERN REGION","A0290","(6-01-112)","100","ACCEPTED","WINTER PETROLEUM LTD.","1,530.88","5.98"
"NORTHERN REGION","A0291","(6-04-112)","100","ACCEPTED","APACHE CANADA LTD.","714.24","2.79"
"NORTHERN REGION","A0292","(6-08-114)","100","ACCEPTED","APACHE CANADA LTD.","10,152.96","52.88"
"NORTHERN REGION","A0293","(6-06-115)","100","ACCEPTED","APACHE CANADA LTD.","11,517.44","89.98"
"NORTHERN REGION","A0294","(6-04-117)","100","ACCEPTED","APACHE CANADA LTD.","753.28","11.77"
"NORTHERN REGION","A0295","(6-08-118)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","15,237.12","238.08"
"NORTHERN REGION","A0296","(5-22-122)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","60,111.00","469.62"
"FOOTHILLS REGION","A0297","(5-06-032)","100","ACCEPTED","PETRO-CANADA","67,066.88","261.98"
"FOOTHILLS REGION","A0298","(6-06-059)","100","ACCEPTED","GIBRALTAR EXPLORATION LTD.","27,873.28","108.88"
"FOOTHILLS REGION","A0299","(6-06-059)","100","ACCEPTED","GIBRALTAR EXPLORATION LTD.","53,473.28","208.88"
"FOOTHILLS REGION","A0300","(6-06-059)","100","ACCEPTED","GIBRALTAR EXPLORATION LTD.","27,873.28","108.88"
"FOOTHILLS REGION","A0301","(6-10-062)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","39,360.00","153.75"
"FOOTHILLS REGION","A0302","(6-10-062)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","65,740.80","256.80"
"FOOTHILLS REGION","A0303","(6-10-062)","100","ACCEPTED","DEVON ARL CORPORATION","5,688.32","22.22"
"NORTHERN REGION","B0304","(5-07-036)","100","ACCEPTED","ANGLE ENERGY INC.","156,587.52","203.89"
"NORTHERN REGION","B0305","(5-07-036)","100","ACCEPTED","ANGLE ENERGY INC.","156,587.52","203.89"
"NORTHERN REGION","B0306","(5-11-042)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","75,612.16","147.68"
"NORTHERN REGION","B0307","(5-11-042)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","21,329.92","83.32"
"NORTHERN REGION","B0308","(5-11-042)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","5,688.32","22.22"
"NORTHERN REGION","B0309","(5-07-052)","100","ACCEPTED","OBAN ENERGY LTD.","6,878.72","26.87"
"NORTHERN REGION","B0310","(5-07-052)","100","ACCEPTED","WESTRICH RESOURCES INC.","8,389.12","32.77"
"NORTHERN REGION","B0311","(5-21-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","13,683.20","53.45"
"NORTHERN REGION","B0312","(5-22-059)","100","ACCEPTED","BRITT RESOURCES LTD.","19,909.12","77.77"
"NORTHERN REGION","B0313","(6-02-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","28,897.28","28.22"
"NORTHERN REGION","B0314","(6-02-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","28,897.28","28.22"
"NORTHERN REGION","B0315","(6-02-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","137,072.64","133.86"
"NORTHERN REGION","B0316","(6-03-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","75,417.60","58.92"
"NORTHERN REGION","B0317","(6-03-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,524.80","5.55"
"NORTHERN REGION","B0318","(6-02-061)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","55,121.92","53.83"
"NORTHERN REGION","B0319","(6-01-064)","100","ACCEPTED","WARRIOR RESOURCE CORPORATION","15,075.84","58.89"
"NORTHERN REGION","B0320","(5-21-077)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,448.96","5.66"
"NORTHERN REGION","B0320","(5-21-077)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,448.96","5.66"
"NORTHERN REGION","B0321","(5-21-077)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,497.60","5.85"
"NORTHERN REGION","B0322","(6-11-079)","100","ACCEPTED","TERRA ENERGY CORP.","154,624.00","151.00"
"NORTHERN REGION","B0323","(6-10-080)","100","ACCEPTED","TERRA ENERGY CORP.","136,192.00","133.00"
"NORTHERN REGION","B0324","(5-13-091)","100","ACCEPTED","STANDARD LAND COMPANY INC.","29,888.00","116.75"
"NORTHERN REGION","B0325","(6-09-105)","100","ACCEPTED","RANGER LAND SERVICES LTD.","6,239.68","12.58"
"NORTHERN REGION","B0326","(6-07-106)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","27,328.00","15.25"
"NORTHERN REGION","B0327","(6-08-106)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","42,944.00","15.25"
"NORTHERN REGION","B0328","(6-08-106)","100","ACCEPTED","ROCKFORD LAND LTD.","54,773.76","17.83"
"NORTHERN REGION","B0329","(6-09-106)","100","ACCEPTED","RANGER LAND SERVICES LTD.","9,661.44","12.58"
"NORTHERN REGION","B0330","(6-07-107)","100","ACCEPTED","ROCKFORD LAND LTD.","59,212.80","23.13"
"NORTHERN REGION","B0331","(6-07-107)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","110,530.56","41.12"
"NORTHERN REGION","B0332","(6-08-107)","100","ACCEPTED","ROCKFORD LAND LTD.","50,330.88","23.13"
"NORTHERN REGION","B0333","(6-08-108)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","154,604.80","41.65"
"NORTHERN REGION","B0334","(6-06-108)","100","ACCEPTED","BRITT RESOURCES LTD.","120,750.08","42.88"
"NORTHERN REGION","B0335","(6-07-108)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","96,929.28","42.07"
"NORTHERN REGION","B0336","(6-10-108)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","105,984.00","51.75"
"NORTHERN REGION","B0337","(6-06-109)","100","ACCEPTED","BRITT RESOURCES LTD.","144,263.68","51.23"
"NORTHERN REGION","B0338","(6-08-110)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","147,804.16","72.17"
"NORTHERN REGION","B0339","(6-09-111)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","93,936.64","52.42"
"NORTHERN REGION","B0340","(6-09-111)","100","ACCEPTED","ROCKFORD LAND LTD.","163,706.88","53.29"
"NORTHERN REGION","B0341","(6-10-111)","100","ACCEPTED","RANGER LAND SERVICES LTD.","52,213.76","50.99"
"NORTHERN REGION","B0342","(6-10-112)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","147,614.72","52.42"
