"NORTHERN REGION","A0743","(6-06-100)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","2,274.00","8.88"
"NORTHERN REGION","A0744","(6-05-101)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","10,304.00","40.25"
"NORTHERN REGION","A0745","(6-06-101)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","21,824.00","85.25"
"NORTHERN REGION","A0746","(6-06-101)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","10,304.00","40.25"
"FOOTHILLS REGION","A0747","(6-07-061)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","11,748.48","183.57"
"FOOTHILLS REGION","A0748","(6-07-061)"," 50","ACCEPTED","CONOCOPHILLIPS CANADA RESOURCES CORP.","80,192.00","313.25"
"FOOTHILLS REGION","A0748","(6-07-061)"," 50","ACCEPTED","NORTHROCK RESOURCES LTD.","80,192.00","313.25"
"PLAINS REGION","B0749","(4-02-015)","100","ACCEPTED","PETRO-CANADA","186,900.48","81.12"
"PLAINS REGION","B0750","(4-03-016)","100","ACCEPTED","PETRO-CANADA","302,966.40","83.05"
"PLAINS REGION","B0751","(4-03-016)","100","ACCEPTED","PETRO-CANADA","307,891.20","80.18"
"PLAINS REGION","B0752","(4-15-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","605,212.16","337.73"
"PLAINS REGION","B0753","(4-15-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","605,212.16","337.73"
"PLAINS REGION","B0754","(4-16-049)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","512,645.76","276.21"
"PLAINS REGION","B0755","(4-16-049)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","526,586.88","342.83"
"PLAINS REGION","B0756","(4-16-050)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","526,586.88","342.83"
"PLAINS REGION","B0757","(4-16-050)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","359,178.24","233.84"
"PLAINS REGION","B0758","(4-17-050)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","419,041.28","233.84"
"NORTHERN REGION","B0759","(5-14-048)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","23,444.48","45.79"
"NORTHERN REGION","B0760","(5-17-048)","100","ACCEPTED","TOM BROWN RESOURCES LTD.","221,675.52","432.96"
"NORTHERN REGION","B0761","(5-23-057)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","722,606.08","2,822.68"
"NORTHERN REGION","B0762","(5-17-058)","100","ACCEPTED","SINE ENERGY LTD.","14,604.00","57.05"
"NORTHERN REGION","B0763","(5-17-058)"," 35","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","1,428.48","5.58"
"NORTHERN REGION","B0763","(5-17-058)"," 35","ACCEPTED","GOLDEYE PETROLEUM LTD.","1,428.48","5.58"
"NORTHERN REGION","B0763","(5-17-058)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,428.48","5.58"
"NORTHERN REGION","B0764","(5-17-058)","100","ACCEPTED","SINE ENERGY LTD.","35,604.00","139.08"
"NORTHERN REGION","B0765","(5-17-058)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","12,229.12","47.77"
"NORTHERN REGION","B0766","(5-17-058)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","6,622.72","25.87"
"NORTHERN REGION","B0767","(5-23-058)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","324,239.36","1,266.56"
"NORTHERN REGION","B0768","(5-23-058)","100","ACCEPTED","CANADIAN HUNTER EXPLORATION LTD.","193,425.92","755.57"
"NORTHERN REGION","B0769","(5-23-058)","100","ACCEPTED","CANADIAN HUNTER EXPLORATION LTD.","142,225.92","555.57"
"NORTHERN REGION","B0770","(5-17-059)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","6,113.28","23.88"
"NORTHERN REGION","B0771","(5-17-059)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","6,113.28","23.88"
"NORTHERN REGION","B0772","(6-01-059)","100","ACCEPTED","CEQUEL ENERGY INC.","163,916.00","160.07"
"NORTHERN REGION","B0773","(6-01-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","381,122.56","372.19"
"NORTHERN REGION","B0774","(6-01-059)","100","ACCEPTED","CEQUEL ENERGY INC.","163,916.00","160.07"
"NORTHERN REGION","B0775","(6-01-059)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","157,255.68","153.57"
"NORTHERN REGION","B0776","(5-23-060)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","450,452.48","879.79"
"NORTHERN REGION","B0777","(5-23-060)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","116,126.72","226.81"
"NORTHERN REGION","B0778","(5-25-066)","100","ACCEPTED","ARC RESOURCES LTD.","192,000.00","250.00"
"NORTHERN REGION","B0779","(6-04-068)","100","ACCEPTED","CEQUEL ENERGY INC.","12,604.00","49.23"
"NORTHERN REGION","B0780","(6-05-068)","100","ACCEPTED","SASKATOON ASSETS INC.","169,999.36","332.03"
"NORTHERN REGION","B0781","(4-16-071)","100","ACCEPTED","DEVON ARL CORPORATION","62,520.32","122.11"
"NORTHERN REGION","B0782","(4-16-071)","100","ACCEPTED","DEVON ARL CORPORATION","39,511.04","77.17"
"NORTHERN REGION","B0783","(4-17-071)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","6,548.48","12.79"
"NORTHERN REGION","B0784","(4-18-071)","100","ACCEPTED","KRANG ENERGY INC.","11,604.48","15.11"
"NORTHERN REGION","B0785","(4-19-073)"," 50","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","21,504.00","42.00"
"NORTHERN REGION","B0785","(4-19-073)"," 50","ACCEPTED","DEVON ARL CORPORATION","21,504.00","42.00"
"NORTHERN REGION","B0786","(4-19-075)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0787","(4-19-075)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","167,424.00","327.00"
"NORTHERN REGION","B0788","(4-19-075)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","81,408.00","106.00"
"NORTHERN REGION","B0789","(4-19-076)","100","ACCEPTED","DEVON ARL CORPORATION","362,362.88","353.87"
"NORTHERN REGION","B0790","(4-19-076)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","447,488.00","437.00"
"NORTHERN REGION","B0791","(4-21-078)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0792","(6-07-079)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","110,512.64","431.69"
"NORTHERN REGION","B0793","(6-07-079)","100","ACCEPTED","TALISMAN ENERGY INC.","20,167.68","78.78"
"NORTHERN REGION","B0794","(6-07-080)","100","ACCEPTED","RESPONSE ENERGY CORPORATION","249,536.00","557.00"
"NORTHERN REGION","B0795","(6-07-080)","100","ACCEPTED","LANDSOLUTIONS INC.","180,608.00","352.75"
"NORTHERN REGION","B0796","(5-02-085)","100","ACCEPTED","RANGER LAND SERVICES LTD.","131,768.32","257.36"
"NORTHERN REGION","B0797","(5-02-085)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","156,893.93","153.22"
"NORTHERN REGION","B0798","(5-02-085)","100","ACCEPTED","LACADENA LAND COMPANY INC.","349,350.40","272.93"
"NORTHERN REGION","B0799","(5-02-085)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","80,800.96","105.21"
"NORTHERN REGION","B0800","(5-02-085)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","102,930.80","134.02"
"NORTHERN REGION","B0801","(6-07-085)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","3,641.00","14.22"
"NORTHERN REGION","B0802","(6-07-085)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","5,716.48","22.33"
"NORTHERN REGION","B0803","(6-08-095)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","157,440.00","153.75"
"NORTHERN REGION","B0804","(6-09-095)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","781,808.64","508.99"
"NORTHERN REGION","B0805","(6-09-095)","100","ACCEPTED","ALTERREN LAND SERVICES LTD.","200,947.20","156.99"
"NORTHERN REGION","B0806","(5-13-116)","100","ACCEPTED","JOLI FOU PETROLEUMS LTD.","9,861.12","3.21"
"FOOTHILLS REGION","B0807","(4-30-003)","100","ACCEPTED","FOUR WEST LAND CONSULTANTS (1995) LTD.","467,535.36","608.77"
"FOOTHILLS REGION","B0808","(4-30-003)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","670,881.81","712.34"
"FOOTHILLS REGION","B0809","(5-11-041)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","29,416.96","114.91"
