"NORTHERN REGION","A0508","(6-08-080)"," 37.5","ACCEPTED","BARNWELL OF CANADA, LIMITED","24,514.56","127.68"
"NORTHERN REGION","A0508","(6-08-080)"," 25","ACCEPTED","C2 ENERGY INC.","24,514.56","127.68"
"NORTHERN REGION","A0509","(5-11-081)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","4,268.15","20.41"
"NORTHERN REGION","A0510","(6-07-081)","100","ACCEPTED","LANDSOLUTIONS INC.","141,767.87","553.78"
"NORTHERN REGION","A0511","(5-14-084)","100","ACCEPTED","FRONTIER ENERGY SERVICES INC.","51,276.00","801.19"
"NORTHERN REGION","A0512","(6-12-085)","100","ACCEPTED","RIBBON CREEK RESOURCES INC.","11,105.00","43.38"
"NORTHERN REGION","A0513","(6-02-088)"," 50","ACCEPTED","BLUE MOUNTAIN ENERGY LTD.","137,669.12","537.77"
"NORTHERN REGION","A0513","(6-02-088)"," 50","ACCEPTED","ESPOIR EXPLORATION CORP.","137,669.12","537.77"
"NORTHERN REGION","A0514","(6-13-098)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","3,648.06","7.68"
"NORTHERN REGION","A0514","(6-13-098)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","3,648.06","7.68"
"NORTHERN REGION","A0515","(6-13-098)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","3,648.06","7.68"
"NORTHERN REGION","A0515","(6-13-098)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","3,648.06","7.68"
"NORTHERN REGION","A0516","(6-13-098)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","3,648.06","7.68"
"NORTHERN REGION","A0516","(6-13-098)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","3,648.06","7.68"
"NORTHERN REGION","A0517","(6-05-114)","100","ACCEPTED","APACHE CANADA LTD.","35,328.00","552.00"
"FOOTHILLS REGION","A0518","(5-03-020)","100","ACCEPTED","DUNA RESOURCES LTD.","5,632.00","22.00"
"FOOTHILLS REGION","A0519","(5-04-020)","100","ACCEPTED","DUNA RESOURCES LTD.","5,632.00","22.00"
"FOOTHILLS REGION","A0520","(5-04-020)","100","ACCEPTED","DUNA RESOURCES LTD.","5,632.00","22.00"
"FOOTHILLS REGION","A0521","(5-03-022)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","85,555.54","411.32"
"FOOTHILLS REGION","A0522","(5-08-029)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","32,171.52","125.67"
"FOOTHILLS REGION","A0523","(5-07-033)","100","ACCEPTED","PRIMEWEST ENERGY INC.","1,484.80","5.80"
"FOOTHILLS REGION","A0524","(5-10-035)","100","ACCEPTED","BRITT RESOURCES LTD.","164,006.88","640.65"
"FOOTHILLS REGION","A0525","(5-10-035)","100","ACCEPTED","BRITT RESOURCES LTD.","82,229.76","321.21"
"FOOTHILLS REGION","A0526","(5-07-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","108,874.24","425.29"
"FOOTHILLS REGION","A0527","(6-08-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,430,732.80","558.88"
"NORTHERN REGION","B0528","(5-09-047)","100","ACCEPTED","RIDER RESOURCES LTD.","57,888.00","226.13"
"NORTHERN REGION","B0529","(5-09-047)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","96,704.00","377.75"
"NORTHERN REGION","B0530","(5-10-047)","100","ACCEPTED","RANGER LAND SERVICES LTD.","180,777.00","706.16"
"NORTHERN REGION","B0531","(5-22-051)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","238,397.44","232.81"
"NORTHERN REGION","B0532","(5-22-052)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","555,179.52","722.89"
"NORTHERN REGION","B0533","(5-22-054)","100","ACCEPTED","SASKATOON ASSETS INC.","269,000.00","525.39"
"NORTHERN REGION","B0534","(5-22-054)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","38,568.96","75.33"
"NORTHERN REGION","B0535","(5-22-054)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,078,784.00","2,107.00"
"NORTHERN REGION","B0536","(5-22-054)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","11,990.00","23.42"
"NORTHERN REGION","B0536","(5-22-054)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","11,990.00","23.42"
"NORTHERN REGION","B0537","(6-05-061)","100","ACCEPTED","RANGER LAND SERVICES LTD.","142,218.24","277.77"
"NORTHERN REGION","B0538","(6-05-061)","100","ACCEPTED","RANGER LAND SERVICES LTD.","150,412.80","587.55"
"NORTHERN REGION","B0539","(6-06-061)","100","ACCEPTED","CAVALIER LAND LTD.","911,288.32","889.93"
"NORTHERN REGION","B0540","(6-07-061)","100","ACCEPTED","CAVALIER LAND LTD.","625,523.20","488.69"
"NORTHERN REGION","B0541","(6-05-062)","100","ACCEPTED","CAVALIER LAND LTD.","70,374.40","137.45"
"NORTHERN REGION","B0542","(6-06-062)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","2,432,640.00","1,583.75"
"NORTHERN REGION","B0543","(6-06-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","66,777.60","260.85"
"NORTHERN REGION","B0544","(6-07-062)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","1,217,786.88","792.83"
"NORTHERN REGION","B0545","(6-07-062)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","2,349,926.40","1,835.88"
"NORTHERN REGION","B0546","(6-06-063)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","877,148.16","489.48"
"NORTHERN REGION","B0547","(6-07-063)","100","ACCEPTED","CAVALIER LAND LTD.","2,788,032.00","2,178.15"
"NORTHERN REGION","B0548","(6-08-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","66,777.60","260.85"
"NORTHERN REGION","B0549","(6-06-070)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","238,604.00","932.05"
"NORTHERN REGION","B0550","(6-11-076)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","158,565.12","412.93"
"NORTHERN REGION","B0551","(5-18-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","538,265.60","525.65"
"NORTHERN REGION","B0552","(6-09-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","201,390.08","786.68"
"NORTHERN REGION","B0553","(6-09-077)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","159,441.92","622.82"
"NORTHERN REGION","B0554","(6-09-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","201,390.08","786.68"
"NORTHERN REGION","B0555","(6-09-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","201,390.08","786.68"
"NORTHERN REGION","B0556","(6-10-077)"," 50","ACCEPTED","GREY WOLF EXPLORATION INC.","145,603.00","568.76"
"NORTHERN REGION","B0556","(6-10-077)"," 50","ACCEPTED","PRIMEWEST ENERGY INC.","145,603.00","568.76"
"NORTHERN REGION","B0557","(6-10-077)","100","ACCEPTED","CANADA WEST LAND SERVICES LTD.","209,287.68","817.53"
"NORTHERN REGION","B0558","(6-10-077)","100","ACCEPTED","SENTRA RESOURCES CORPORATION","82,584.00","322.59"
"NORTHERN REGION","B0559","(6-10-077)","100","ACCEPTED","SENTRA RESOURCES CORPORATION","77,854.00","304.12"
"NORTHERN REGION","B0560","(6-11-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","132,034.56","515.76"
"NORTHERN REGION","B0561","(6-11-077)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","260,538.88","1,017.73"
"NORTHERN REGION","B0562","(5-17-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","219,333.12","285.59"
"NORTHERN REGION","B0563","(6-09-078)","100","ACCEPTED","CALPINE CANADA RESOURCES COMPANY","65,361.92","255.32"
"NORTHERN REGION","B0564","(6-09-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","201,390.08","786.68"
"NORTHERN REGION","B0565","(6-09-078)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","140,503.04","548.84"
"NORTHERN REGION","B0566","(6-09-078)","100","ACCEPTED","CALPINE CANADA RESOURCES COMPANY","65,361.92","255.32"
"NORTHERN REGION","B0567","(6-09-078)","100","ACCEPTED","CALPINE CANADA RESOURCES COMPANY","65,361.92","255.32"
"NORTHERN REGION","B0568","(6-04-079)","100","ACCEPTED","LANDSOLUTIONS INC.","32,225.28","62.94"
"NORTHERN REGION","B0569","(6-08-079)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","2,990.08","11.68"
"NORTHERN REGION","B0569","(6-08-079)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,990.08","11.68"
"NORTHERN REGION","B0570","(6-09-079)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","2,990.08","11.68"
"NORTHERN REGION","B0570","(6-09-079)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,990.08","11.68"
"NORTHERN REGION","B0571","(5-11-080)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","51,962.93","50.75"
"NORTHERN REGION","B0572","(6-08-080)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","123,636.48","321.97"
"NORTHERN REGION","B0573","(5-11-081)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","65,100.80","50.86"
"NORTHERN REGION","B0574","(5-11-081)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","8,448.00","8.25"
"NORTHERN REGION","B0575","(5-25-086)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","32,757.76","127.96"
"NORTHERN REGION","B0576","(5-26-086)","100","ACCEPTED","BLUE MOUNTAIN ENERGY LTD.","238,159.36","930.31"
"NORTHERN REGION","B0577","(6-02-086)","100","ACCEPTED","LANDSOLUTIONS INC.","27,148.80","35.35"
"NORTHERN REGION","B0578","(5-02-088)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","59,719.68","38.88"
"NORTHERN REGION","B0579","(6-10-097)","100","ACCEPTED","STANDARD LAND COMPANY INC.","211,010.56","824.26"
"NORTHERN REGION","B0580","(4-17-100)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","12,026.88","2.61"
"NORTHERN REGION","B0581","(4-17-100)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","12,026.88","2.61"
"NORTHERN REGION","B0582","(4-17-101)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","12,026.88","2.61"
"NORTHERN REGION","B0583","(4-17-101)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","12,026.88","2.61"
"NORTHERN REGION","B0584","(4-13-102)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","227,827.20","59.33"
"NORTHERN REGION","B0585","(4-13-102)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","256,396.80","66.77"
"NORTHERN REGION","B0586","(4-14-102)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","414,996.48","135.09"
"NORTHERN REGION","B0587","(4-14-102)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","409,443.84","177.71"
"NORTHERN REGION","B0588","(4-15-102)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","129,784.32","56.33"
"NORTHERN REGION","B0589","(4-15-102)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","135,779.84","75.77"
"NORTHERN REGION","B0590","(4-16-102)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","97,274.88","21.11"
"NORTHERN REGION","B0591","(4-16-102)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","97,274.88","21.11"
"NORTHERN REGION","B0592","(4-17-102)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","86,466.56","21.11"
"NORTHERN REGION","B0593","(4-17-102)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","97,274.88","21.11"
"NORTHERN REGION","B0594","(4-13-103)","100","ACCEPTED","WINDFALL RESOURCES LTD.","67,069.44","29.11"
"NORTHERN REGION","B0595","(4-13-103)","100","ACCEPTED","WINDFALL RESOURCES LTD.","20,712.96","8.99"
"NORTHERN REGION","B0596","(4-14-103)","100","ACCEPTED","WINDFALL RESOURCES LTD.","526,056.96","158.07"
"NORTHERN REGION","B0597","(4-14-103)","100","ACCEPTED","WINDFALL RESOURCES LTD.","377,994.24","82.03"
"NORTHERN REGION","B0598","(4-15-103)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","84,718.08","36.77"
"NORTHERN REGION","B0599","(4-15-103)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","84,718.08","36.77"
"NORTHERN REGION","B0600","(4-13-104)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","15,644.16","6.79"
"NORTHERN REGION","B0601","(4-14-104)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","197,176.32","42.79"
"NORTHERN REGION","B0602","(4-14-104)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","100,316.16","21.77"
"NORTHERN REGION","B0603","(4-15-104)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","50,158.08","21.77"
"NORTHERN REGION","B0604","(4-15-104)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","50,158.08","21.77"
"NORTHERN REGION","B0605","(5-11-111)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","12,032.00","11.75"
"NORTHERN REGION","B0606","(5-13-111)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","80,256.00","28.50"
"NORTHERN REGION","B0607","(5-15-111)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","119,680.00","21.25"
"NORTHERN REGION","B0608","(5-11-112)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","12,032.00","11.75"
"NORTHERN REGION","B0609","(5-12-112)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","12,032.00","11.75"
"NORTHERN REGION","B0610","(5-13-112)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","37,785.60","8.20"
"NORTHERN REGION","B0611","(5-14-112)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","131,328.00","28.50"
"NORTHERN REGION","B0612","(5-14-112)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","97,920.00","21.25"
"NORTHERN REGION","B0613","(5-15-112)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","97,920.00","21.25"
"NORTHERN REGION","B0614","(5-16-112)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","129,382.40","36.10"
"NORTHERN REGION","B0615","(5-16-112)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","210,816.00","45.75"
"NORTHERN REGION","B0616","(5-11-113)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","58,880.00","28.75"
"NORTHERN REGION","B0617","(5-14-113)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","132,480.00","28.75"
"NORTHERN REGION","B0618","(5-15-113)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","132,480.00","28.75"
"NORTHERN REGION","B0619","(5-15-113)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","176,640.00","28.75"
"NORTHERN REGION","B0620","(5-16-113)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","210,816.00","45.75"
"NORTHERN REGION","B0621","(5-16-113)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","158,976.00","34.50"
"NORTHERN REGION","B0622","(5-17-113)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","210,816.00","45.75"
"NORTHERN REGION","B0623","(5-10-114)","0","NO OFFERS","","0","0"
"FOOTHILLS REGION","B0624","(5-11-034)","100","ACCEPTED","TALISMAN ENERGY INC.","2,375,091.20","927.77"
"FOOTHILLS REGION","B0625","(5-11-034)","100","ACCEPTED","TALISMAN ENERGY INC.","179,066.88","116.58"
"FOOTHILLS REGION","B0626","(6-07-061)","100","ACCEPTED","GRID RESOURCES LTD.","126,000.00","393.75"
"FOOTHILLS REGION","B0627","(6-12-065)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","1,692,380.16","1,101.81"
"FOOTHILLS REGION","B0628","(6-12-065)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,015,211.52","1,321.89"
"FOOTHILLS REGION","B0629","(6-13-065)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,165,186.56","1,517.17"
"FOOTHILLS REGION","B0630","(6-13-065)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","1,047,467.52","1,363.89"
"FOOTHILLS REGION","B0631","(6-13-065)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","464,099.84","1,812.89"
"FOOTHILLS REGION","B0632","(6-13-065)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","464,099.84","1,812.89"
"FOOTHILLS REGION","B0633","(6-14-065)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","676,344.14","917.45"
