"PLAINS REGION","A0409","(4-07-004)","100","ACCEPTED","TAYLOR HILL RESOURCES LTD.","10,604.00","41.42"
"NORTHERN REGION","A0618","(5-21-052)","100","ACCEPTED","SASKATOON ASSETS INC.","457,505.28","1,787.13"
"NORTHERN REGION","A0619","(5-22-052)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","159,431.68","622.78"
"NORTHERN REGION","A0620","(5-22-052)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","287,920.64","1,124.69"
"NORTHERN REGION","A0621","(5-22-052)","100","ACCEPTED","WINDFALL RESOURCES LTD.","13,096.96","51.16"
"NORTHERN REGION","A0622","(5-22-052)","100","ACCEPTED","SASKATOON ASSETS INC.","217,605.12","850.02"
"NORTHERN REGION","A0623","(5-22-052)","100","ACCEPTED","BRIO ENERGY CORPORATION","270,620.16","1,057.11"
"NORTHERN REGION","A0624","(5-22-052)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","160,714.24","627.79"
"NORTHERN REGION","A0625","(5-15-053)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","121,807.36","951.62"
"NORTHERN REGION","A0626","(5-15-053)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","153,922.56","601.26"
"NORTHERN REGION","A0627","(5-15-053)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","165,191.68","645.28"
"NORTHERN REGION","A0628","(5-15-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","153,922.56","601.26"
"NORTHERN REGION","A0629","(5-22-053)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","112,714.24","440.29"
"NORTHERN REGION","A0630","(5-22-053)","100","ACCEPTED","BRIO ENERGY CORPORATION","270,446.08","1,056.43"
"NORTHERN REGION","A0631","(5-22-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","193,024.00","754.00"
"NORTHERN REGION","A0632","(5-23-053)","100","ACCEPTED","DEVON ARL CORPORATION","45,483.52","177.67"
"NORTHERN REGION","A0633","(5-06-054)"," 70","ACCEPTED","EXALTA ENERGY INC.","117,665.28","459.63"
"NORTHERN REGION","A0633","(5-06-054)"," 30","ACCEPTED","VIKING HOLDINGS INC.","117,665.28","459.63"
"NORTHERN REGION","A0634","(5-13-054)","100","ACCEPTED","STANDARD LAND COMPANY INC.","64,529.92","252.07"
"NORTHERN REGION","A0635","(5-14-054)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","166,714.88","651.23"
"NORTHERN REGION","A0636","(5-14-054)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","451,371.52","1,763.17"
"NORTHERN REGION","A0637","(5-14-054)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","209,402.88","817.98"
"NORTHERN REGION","A0638","(5-15-054)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","4,470.00","34.92"
"NORTHERN REGION","A0638","(5-15-054)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","4,470.00","34.92"
"NORTHERN REGION","A0639","(5-15-054)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","51,607.04","403.18"
"NORTHERN REGION","A0640","(5-15-054)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","71,538.00","558.89"
"NORTHERN REGION","A0641","(5-06-055)"," 70","ACCEPTED","EXALTA ENERGY INC.","209,354.24","817.79"
"NORTHERN REGION","A0641","(5-06-055)"," 30","ACCEPTED","VIKING HOLDINGS INC.","209,354.24","817.79"
"NORTHERN REGION","A0642","(5-17-055)","100","ACCEPTED","PROPHET PETROLEUMS LTD.","12,189.00","95.23"
"NORTHERN REGION","A0643","(5-20-055)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","7,780.00","30.39"
"NORTHERN REGION","A0643","(5-20-055)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","7,780.00","30.39"
"NORTHERN REGION","A0644","(5-20-055)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","28,897.28","112.88"
"NORTHERN REGION","A0645","(5-21-055)","100","ACCEPTED","BRITT RESOURCES LTD.","262,912.00","2,054.00"
"NORTHERN REGION","A0646","(5-22-055)","100","ACCEPTED","BRITT RESOURCES LTD.","553,425.92","1,080.91"
"NORTHERN REGION","A0647","(5-22-055)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","313,625.60","612.55"
"NORTHERN REGION","A0648","(5-22-055)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","780.00","3.05"
"NORTHERN REGION","A0648","(5-22-055)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","780.00","3.05"
"NORTHERN REGION","A0649","(5-22-055)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","473,879.04","1,851.09"
"NORTHERN REGION","A0650","(5-22-055)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","161,684.48","631.58"
"NORTHERN REGION","A0651","(5-21-056)"," 42","ACCEPTED","GOLDEYE PETROLEUM LTD.","2,127.00","16.62"
"NORTHERN REGION","A0651","(5-21-056)"," 33","ACCEPTED","R X RESOURCES LTD.","2,127.00","16.62"
"NORTHERN REGION","A0651","(5-21-056)"," 25","ACCEPTED","ALTONT HOLDINGS LTD.","2,127.00","16.62"
"NORTHERN REGION","A0652","(5-21-056)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","2,060.00","16.09"
"NORTHERN REGION","A0652","(5-21-056)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","2,060.00","16.09"
"NORTHERN REGION","A0653","(5-20-059)","100","ACCEPTED","TALISMAN ENERGY INC.","32,176.64","125.69"
"NORTHERN REGION","A0654","(5-14-061)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","122,567.68","478.78"
"NORTHERN REGION","A0655","(5-15-061)","100","ACCEPTED","BLUE MOUNTAIN ENERGY LTD.","26,565.12","103.77"
"NORTHERN REGION","A0656","(6-04-061)","100","ACCEPTED","CEQUEL ENERGY INC.","67,304.00","262.91"
"NORTHERN REGION","A0657","(6-04-061)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","92,103.68","359.78"
"NORTHERN REGION","A0658","(6-05-061)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","59,425.28","928.52"
"NORTHERN REGION","A0659","(6-05-062)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","137,500.69","537.11"
"NORTHERN REGION","A0660","(5-27-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","79,019.52","308.67"
"NORTHERN REGION","A0661","(5-27-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","50,680.01","309.78"
"NORTHERN REGION","A0662","(5-27-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","157,578.24","307.77"
"NORTHERN REGION","A0663","(6-01-063)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","160,222.72","625.87"
"NORTHERN REGION","A0664","(6-01-063)","100","ACCEPTED","GRID RESOURCES LTD.","196,551.94","767.78"
"NORTHERN REGION","A0665","(5-13-065)","100","ACCEPTED","REAL RESOURCES INC.","125,435.52","653.31"
"NORTHERN REGION","A0666","(5-13-065)","100","ACCEPTED","REAL RESOURCES INC.","53,612.16","279.23"
"NORTHERN REGION","A0667","(5-14-065)","100","ACCEPTED","REAL RESOURCES INC.","15,029.76","58.71"
"NORTHERN REGION","A0668","(5-19-065)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","7,460.00","29.14"
"NORTHERN REGION","A0668","(5-19-065)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","7,460.00","29.14"
"NORTHERN REGION","A0669","(5-19-065)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","7,510.00","29.34"
"NORTHERN REGION","A0669","(5-19-065)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","7,510.00","29.34"
"NORTHERN REGION","A0670","(5-21-065)","100","ACCEPTED","CHIRRIPO RESOURCES INC.","17,155.00","67.01"
"NORTHERN REGION","A0671","(5-24-066)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","163,658.24","639.29"
"NORTHERN REGION","A0672","(5-03-068)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","1,520.00","5.94"
"NORTHERN REGION","A0672","(5-03-068)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","1,520.00","5.94"
"NORTHERN REGION","A0673","(5-03-068)","100","ACCEPTED","ALTERREN LAND SERVICES LTD.","26,053.12","101.77"
"NORTHERN REGION","A0674","(5-03-068)","100","ACCEPTED","ALTERREN LAND SERVICES LTD.","13,384.96","104.57"
"NORTHERN REGION","A0675","(5-03-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,054.08","55.11"
"NORTHERN REGION","A0676","(5-19-069)","100","ACCEPTED","DEFIANT ENERGY CORPORATION","1,286.40","20.10"
"NORTHERN REGION","A0677","(6-06-071)","100","ACCEPTED","CEQUEL ENERGY INC.","79,304.00","309.78"
"NORTHERN REGION","A0678","(6-06-071)","100","ACCEPTED","CEQUEL ENERGY INC.","40,304.00","157.44"
"NORTHERN REGION","A0679","(5-05-072)","100","ACCEPTED","775373 ALBERTA LTD.","22,880.00","71.50"
"NORTHERN REGION","A0680","(6-04-072)","100","ACCEPTED","CALPINE CANADA RESOURCES COMPANY","27,302.40","106.65"
"NORTHERN REGION","A0681","(6-04-072)","100","ACCEPTED","CALPINE CANADA RESOURCES COMPANY","27,302.40","106.65"
"NORTHERN REGION","A0682","(6-06-072)","100","ACCEPTED","WHITEHALL ENERGY LTD.","4,604.00","17.98"
"NORTHERN REGION","A0683","(6-06-072)","100","ACCEPTED","WHITEHALL ENERGY LTD.","17,904.00","69.94"
"NORTHERN REGION","A0684","(6-06-072)","100","ACCEPTED","WHITEHALL ENERGY LTD.","9,004.00","35.17"
"NORTHERN REGION","A0685","(6-11-073)","100","ACCEPTED","RESOLUTE ENERGY INC.","12,001.28","46.88"
"NORTHERN REGION","A0686","(6-11-073)","100","ACCEPTED","RESOLUTE ENERGY INC.","12,001.28","46.88"
"NORTHERN REGION","A0687","(5-03-075)","100","ACCEPTED","DEVLAN EXPLORATION INC.","9,798.50","38.28"
"NORTHERN REGION","A0688","(5-03-075)","100","ACCEPTED","DEVLAN EXPLORATION INC.","9,798.50","38.28"
"NORTHERN REGION","A0689","(5-03-075)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","2,762.24","10.79"
"NORTHERN REGION","A0690","(5-03-075)","100","ACCEPTED","DEVLAN EXPLORATION INC.","14,939.90","58.36"
"NORTHERN REGION","A0691","(6-06-076)","100","ACCEPTED","ZARGON OIL & GAS LTD.","55,816.21","218.03"
"NORTHERN REGION","A0692","(6-06-076)","100","ACCEPTED","ZARGON OIL & GAS LTD.","71,465.22","279.16"
"NORTHERN REGION","A0693","(6-08-076)","100","ACCEPTED","RANGER LAND SERVICES LTD.","51,888.00","810.75"
"NORTHERN REGION","A0694","(6-08-076)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","51,940.48","811.57"
"NORTHERN REGION","A0695","(5-25-077)","100","ACCEPTED","DEVON ARL CORPORATION","166,699.52","651.17"
"NORTHERN REGION","A0696","(6-08-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","78,065.92","1,219.78"
"NORTHERN REGION","A0697","(6-10-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","140,510.72","548.87"
"NORTHERN REGION","A0698","(6-13-077)","100","ACCEPTED","REGENT LAND SERVICES LTD.","43,996.16","171.86"
"NORTHERN REGION","A0699","(6-08-078)","100","ACCEPTED","FAIRBORNE ENERGY LTD.","115,586.56","451.51"
"NORTHERN REGION","A0700","(6-08-078)","100","ACCEPTED","FAIRBORNE ENERGY LTD.","15,912.96","62.16"
"NORTHERN REGION","A0701","(6-08-078)","100","ACCEPTED","FAIRBORNE ENERGY LTD.","77,393.92","302.32"
"NORTHERN REGION","A0702","(6-08-078)","100","ACCEPTED","FAIRBORNE ENERGY LTD.","17,349.12","67.77"
"NORTHERN REGION","A0703","(6-09-078)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","11,844.66","185.07"
"NORTHERN REGION","A0704","(6-13-079)","100","ACCEPTED","CANEX ENERGY INC.","32,857.00","128.35"
"NORTHERN REGION","A0705","(5-03-083)","100","ACCEPTED","STANDARD LAND COMPANY INC.","40,893.97","159.74"
"NORTHERN REGION","A0706","(5-03-083)","100","ACCEPTED","STANDARD LAND COMPANY INC.","40,593.97","158.57"
"NORTHERN REGION","A0707","(5-04-083)","100","ACCEPTED","STANDARD LAND COMPANY INC.","14,750.90","57.62"
"NORTHERN REGION","A0708","(5-04-083)","100","ACCEPTED","STANDARD LAND COMPANY INC.","16,970.85","66.29"
"NORTHERN REGION","A0709","(5-04-083)","100","ACCEPTED","STANDARD LAND COMPANY INC.","6,550.00","25.59"
"NORTHERN REGION","A0710","(5-13-083)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","821.76","6.42"
"NORTHERN REGION","A0711","(5-13-083)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","821.76","6.42"
"NORTHERN REGION","A0712","(5-13-083)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","10,773.12","168.33"
"NORTHERN REGION","A0713","(5-13-083)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","488.96","7.64"
"NORTHERN REGION","A0714","(5-14-083)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","3,478.40","54.35"
"NORTHERN REGION","A0715","(5-14-083)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","3,478.40","54.35"
"NORTHERN REGION","A0716","(5-14-083)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","6,781.44","52.98"
"NORTHERN REGION","A0717","(5-14-083)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","3,478.40","54.35"
"NORTHERN REGION","A0718","(5-14-083)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","6,781.44","52.98"
"NORTHERN REGION","A0719","(5-14-083)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","3,478.40","54.35"
"NORTHERN REGION","A0720","(5-13-084)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","650.00","10.16"
"NORTHERN REGION","A0720","(5-13-084)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","650.00","10.16"
"NORTHERN REGION","A0721","(5-13-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","6,628.48","103.57"
"NORTHERN REGION","A0722","(5-13-084)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","600.00","9.38"
"NORTHERN REGION","A0722","(5-13-084)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","600.00","9.38"
"NORTHERN REGION","A0723","(5-13-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","821.76","6.42"
"NORTHERN REGION","A0724","(5-13-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","488.96","7.64"
"NORTHERN REGION","A0725","(5-13-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","488.96","7.64"
"NORTHERN REGION","A0726","(5-13-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","3,478.40","54.35"
"NORTHERN REGION","A0727","(5-13-084)","100","ACCEPTED","FOX CREEK PETROLEUM CORP.","39,857.92","622.78"
"NORTHERN REGION","A0728","(5-13-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","3,478.40","54.35"
"NORTHERN REGION","A0729","(5-13-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","3,478.40","54.35"
"NORTHERN REGION","A0730","(5-13-084)","100","ACCEPTED","FOX CREEK PETROLEUM CORP.","1,989.12","15.54"
"NORTHERN REGION","A0731","(5-14-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","3,478.40","54.35"
"NORTHERN REGION","A0732","(5-14-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","3,478.40","54.35"
"NORTHERN REGION","A0733","(5-14-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","3,478.40","54.35"
"NORTHERN REGION","A0734","(5-14-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","3,478.40","54.35"
"NORTHERN REGION","A0735","(5-14-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","3,478.40","54.35"
"NORTHERN REGION","A0736","(5-14-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","3,478.40","54.35"
"NORTHERN REGION","A0737","(5-14-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","3,478.40","54.35"
"NORTHERN REGION","A0738","(5-14-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","6,781.44","52.98"
"NORTHERN REGION","A0739","(5-14-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","21,534.72","168.24"
"NORTHERN REGION","A0740","(5-14-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","6,781.44","52.98"
"NORTHERN REGION","A0741","(5-14-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","6,781.44","52.98"
"NORTHERN REGION","A0742","(5-14-084)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","840.00","6.56"
"NORTHERN REGION","A0742","(5-14-084)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","840.00","6.56"
"NORTHERN REGION","A0743","(5-14-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","13,859.84","108.28"
"NORTHERN REGION","A0744","(5-14-084)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","910.00","14.22"
"NORTHERN REGION","A0744","(5-14-084)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","910.00","14.22"
"NORTHERN REGION","A0745","(5-14-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","10,773.12","168.33"
"NORTHERN REGION","A0746","(5-14-084)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","1,520.00","11.88"
"NORTHERN REGION","A0746","(5-14-084)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","1,520.00","11.88"
"NORTHERN REGION","A0747","(5-14-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","21,534.72","168.24"
"NORTHERN REGION","A0748","(5-14-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","6,781.44","52.98"
"NORTHERN REGION","A0749","(5-14-084)","100","ACCEPTED","CASTLE RIVER RESOURCES LTD.","21,534.72","168.24"
"NORTHERN REGION","A0750","(6-06-086)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","80,952.32","158.11"
"NORTHERN REGION","A0751","(5-08-088)","100","ACCEPTED","CAVALIER LAND LTD.","53,169.92","415.39"
"NORTHERN REGION","A0752","(5-08-090)","100","ACCEPTED","DEVON ARL CORPORATION","18,157.44","283.71"
"NORTHERN REGION","A0753","(5-08-090)","100","ACCEPTED","ACCLAIM ENERGY INC.","160.00","2.50"
"NORTHERN REGION","A0754","(5-08-090)","100","ACCEPTED","ACCLAIM ENERGY INC.","160.00","2.50"
"NORTHERN REGION","A0755","(5-08-090)","100","ACCEPTED","DEVON ARL CORPORATION","18,157.44","283.71"
"NORTHERN REGION","A0756","(6-07-097)","100","ACCEPTED","RESOLUTE ENERGY INC.","45,145.60","176.35"
"NORTHERN REGION","A0757","(6-04-103)","100","ACCEPTED","STANDARD LAND COMPANY INC.","6,686.72","26.12"
"NORTHERN REGION","A0758","(5-21-120)","100","ACCEPTED","STANDARD LAND COMPANY INC.","6,888.96","26.91"
"NORTHERN REGION","A0759","(5-22-120)","100","ACCEPTED","STANDARD LAND COMPANY INC.","6,799.36","26.56"
"NORTHERN REGION","A0760","(5-21-121)","100","ACCEPTED","RILEY RESOURCES INC.","20,776.96","81.16"
"NORTHERN REGION","A0761","(5-22-121)","100","ACCEPTED","RILEY RESOURCES INC.","20,776.96","81.16"
"NORTHERN REGION","A0762","(5-22-121)","100","ACCEPTED","RILEY RESOURCES INC.","20,776.96","81.16"
"NORTHERN REGION","A0763","(5-22-121)","100","ACCEPTED","RILEY RESOURCES INC.","1,466.88","5.73"
"FOOTHILLS REGION","A0764","(4-26-001)","100","ACCEPTED","STARCHILD ENERGY SYSTEMS LTD.","11,372.80","44.43"
"FOOTHILLS REGION","A0765","(5-08-034)","100","ACCEPTED","PETRO-CANADA","26,762.24","52.27"
"FOOTHILLS REGION","A0766","(5-09-034)","100","ACCEPTED","PETRO-CANADA","43,192.32","56.24"
"FOOTHILLS REGION","A0767","(5-09-038)","100","ACCEPTED","STANDARD LAND COMPANY INC.","262,571.52","1,025.67"
"FOOTHILLS REGION","A0768","(5-16-042)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","342,279.87","1,337.03"
"FOOTHILLS REGION","A0769","(5-16-042)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","33,246.72","129.87"
"FOOTHILLS REGION","A0770","(6-04-060)","100","ACCEPTED","CEQUEL ENERGY INC.","132,408.00","258.61"
"FOOTHILLS REGION","A0771","(6-12-065)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","134,753.28","526.38"
"FOOTHILLS REGION","A0772","(6-13-065)","100","ACCEPTED","WINDFALL RESOURCES LTD.","74,222.08","289.93"
"FOOTHILLS REGION","A0773","(6-14-066)","100","ACCEPTED","WINDFALL RESOURCES LTD.","103,129.90","279.94"
"PLAINS REGION","B0774","(4-20-011)","100","ACCEPTED","ENCANA CORPORATION","1,533,450.24","427.86"
"PLAINS REGION","B0775","(4-21-012)","100","ACCEPTED","CARIBOU LAND SERVICES LTD.","1,310,016.00","341.15"
"PLAINS REGION","B0776","(4-02-022)","100","ACCEPTED","STANDARD LAND COMPANY INC.","207,667.21","81.12"
"PLAINS REGION","B0777","(4-01-023)","100","ACCEPTED","MEDICINE HAT, CITY OF","234,537.24","129.57"
"PLAINS REGION","B0778","(4-01-023)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","11,110.00","3.62"
"PLAINS REGION","B0778","(4-01-023)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","11,110.00","3.62"
"PLAINS REGION","B0779","(4-01-023)","100","ACCEPTED","STANDARD LAND COMPANY INC.","381,715.22","132.54"
"PLAINS REGION","B0780","(4-02-023)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","15,010.00","4.19"
"PLAINS REGION","B0780","(4-02-023)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","15,010.00","4.19"
"PLAINS REGION","B0781","(4-02-023)","100","ACCEPTED","STANDARD LAND COMPANY INC.","179,174.46","69.99"
"PLAINS REGION","B0782","(4-02-023)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","4,440.00","2.78"
"PLAINS REGION","B0782","(4-02-023)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","4,440.00","2.78"
"PLAINS REGION","B0783","(4-03-023)","100","ACCEPTED","RANGER LAND SERVICES LTD.","285,900.80","111.68"
"PLAINS REGION","B0784","(4-01-024)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","10,000.00","4.34"
"PLAINS REGION","B0784","(4-01-024)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","10,000.00","4.34"
"PLAINS REGION","B0785","(4-01-024)","100","ACCEPTED","STANDARD LAND COMPANY INC.","340,139.52","147.63"
"PLAINS REGION","B0786","(4-01-024)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","11,010.00","3.82"
"PLAINS REGION","B0786","(4-01-024)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","11,010.00","3.82"
"PLAINS REGION","B0787","(4-02-024)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","15,206.40","4.95"
"PLAINS REGION","B0787","(4-02-024)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","15,206.40","4.95"
"PLAINS REGION","B0788","(4-12-034)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","517,002.24","336.59"
"PLAINS REGION","B0789","(5-01-059)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","150,528.00","98.00"
"NORTHERN REGION","B0790","(5-19-051)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","59,960.32","117.11"
"NORTHERN REGION","B0791","(5-19-051)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","83,852.80","327.55"
"NORTHERN REGION","B0792","(5-20-052)","100","ACCEPTED","WINDFALL RESOURCES LTD.","2,699,842.56","1,757.71"
"NORTHERN REGION","B0793","(5-21-052)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,080,583.68","1,015.91"
"NORTHERN REGION","B0794","(5-22-052)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","207,639.04","811.09"
"NORTHERN REGION","B0795","(5-20-053)","100","ACCEPTED","BRIO ENERGY CORPORATION","351,490.56","1,373.01"
"NORTHERN REGION","B0796","(5-20-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,688,860.16","1,312.92"
"NORTHERN REGION","B0797","(5-21-053)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","1,286,841.60","913.95"
"NORTHERN REGION","B0798","(5-21-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,688,860.16","1,312.92"
"NORTHERN REGION","B0799","(5-21-053)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","2,654,480.64","1,219.89"
"NORTHERN REGION","B0800","(5-22-053)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,030,947.84","671.19"
"NORTHERN REGION","B0801","(5-23-053)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","1,639,795.20","1,281.09"
"NORTHERN REGION","B0802","(5-19-054)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","560,115.20","437.59"
"NORTHERN REGION","B0803","(5-20-054)","100","ACCEPTED","BRITT RESOURCES LTD.","2,101,086.72","911.93"
"NORTHERN REGION","B0804","(5-20-054)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,813,317.12","787.03"
"NORTHERN REGION","B0805","(5-20-054)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","609,960.96","529.48"
"NORTHERN REGION","B0806","(5-21-054)","100","ACCEPTED","BRIO ENERGY CORPORATION","2,328,721.92","1,010.73"
"NORTHERN REGION","B0807","(5-23-054)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","706,523.13","394.27"
"NORTHERN REGION","B0808","(5-12-057)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","11,376.64","22.22"
"NORTHERN REGION","B0809","(5-12-057)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","5,688.32","22.22"
"NORTHERN REGION","B0810","(5-12-057)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","35,681.28","69.69"
"NORTHERN REGION","B0811","(5-12-057)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","108,119.04","422.34"
"NORTHERN REGION","B0812","(5-06-064)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","1,400,102.40","287.85"
"NORTHERN REGION","B0813","(5-06-064)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","1,536,245.76","285.76"
"NORTHERN REGION","B0814","(6-03-067)","100","ACCEPTED","AGADIR RESOURCES INC.","185,164.80","120.55"
"NORTHERN REGION","B0815","(6-03-068)","100","ACCEPTED","CEQUEL ENERGY INC.","66,824.00","43.51"
"NORTHERN REGION","B0816","(5-05-077)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","80,875.52","78.98"
