"NORTHERN REGION","A0829","(5-08-048)","100","ACCEPTED","BRITT RESOURCES LTD.","448.00","3.50"
"NORTHERN REGION","A0830","(5-08-048)","100","ACCEPTED","CAVALIER LAND LTD.","2,522.24","11.26"
"NORTHERN REGION","A0831","(5-08-048)","100","ACCEPTED","CAVALIER LAND LTD.","2,882.56","11.26"
"NORTHERN REGION","A0832","(5-08-048)","100","ACCEPTED","CAVALIER LAND LTD.","2,882.56","11.26"
"NORTHERN REGION","A0833","(5-16-048)","100","ACCEPTED","PROSPEX RESOURCES LTD.","11,248.64","87.88"
"NORTHERN REGION","A0834","(5-16-048)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","6,528.00","25.50"
"NORTHERN REGION","A0835","(5-11-049)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","16,327.68","63.78"
"NORTHERN REGION","A0836","(5-11-049)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","8,386.56","32.76"
"NORTHERN REGION","A0837","(5-11-049)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","3,576.32","13.97"
"NORTHERN REGION","A0838","(5-11-049)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","3,576.32","13.97"
"NORTHERN REGION","A0839","(5-11-049)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","12,245.76","63.78"
"NORTHERN REGION","A0840","(5-11-049)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","8,386.56","32.76"
"NORTHERN REGION","A0841","(5-11-049)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","1,788.16","13.97"
"NORTHERN REGION","A0842","(5-08-050)","100","ACCEPTED","NORDEGG RESOURCES INC.","13,568.00","53.00"
"NORTHERN REGION","A0843","(5-08-050)","100","ACCEPTED","STANDARD LAND COMPANY INC.","5,546.88","28.89"
"NORTHERN REGION","A0844","(5-09-050)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","4,036,848.64","15,768.94"
"NORTHERN REGION","A0845","(5-09-051)","100","ACCEPTED","STANDARD LAND COMPANY INC.","23,006.72","89.87"
"NORTHERN REGION","A0846","(5-09-051)","100","ACCEPTED","RESPONSE ENERGY CORPORATION","126,976.00","496.00"
"NORTHERN REGION","A0847","(5-11-051)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","37,050.88","578.92"
"NORTHERN REGION","A0848","(5-12-052)","100","ACCEPTED","NORDEGG RESOURCES INC.","46,848.00","183.00"
"NORTHERN REGION","A0849","(5-13-054)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","135,050.24","527.54"
"NORTHERN REGION","A0850","(5-13-055)","100","ACCEPTED","STANDARD LAND COMPANY INC.","48,350.72","188.87"
"NORTHERN REGION","A0851","(5-17-058)"," 35","ACCEPTED","GOLDEYE PETROLEUM LTD.","1,472.00","5.75"
"NORTHERN REGION","A0851","(5-17-058)"," 35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,472.00","5.75"
"NORTHERN REGION","A0851","(5-17-058)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,472.00","5.75"
"NORTHERN REGION","A0852","(5-16-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","47,603.20","185.95"
"NORTHERN REGION","A0853","(5-16-059)","100","ACCEPTED","TALUS RESOURCES LTD.","896.00","3.50"
"NORTHERN REGION","A0854","(5-20-062)","100","ACCEPTED","B&G ENERGY LTD.","54,256.64","211.94"
"NORTHERN REGION","A0855","(5-20-062)","100","ACCEPTED","B&G ENERGY LTD.","907.52","7.09"
"NORTHERN REGION","A0856","(5-20-062)","100","ACCEPTED","B&G ENERGY LTD.","54,256.64","211.94"
"NORTHERN REGION","A0857","(6-08-062)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","130,045.44","507.99"
"NORTHERN REGION","A0858","(5-19-063)","100","ACCEPTED","B&G ENERGY LTD.","5,629.44","43.98"
"NORTHERN REGION","A0859","(5-19-063)","100","ACCEPTED","SPHERE ENERGY CORP.","19,965.44","77.99"
"NORTHERN REGION","A0860","(5-19-063)","100","ACCEPTED","B&G ENERGY LTD.","1,815.04","7.09"
"NORTHERN REGION","A0861","(5-19-063)","100","ACCEPTED","SPHERE ENERGY CORP.","19,965.44","77.99"
"NORTHERN REGION","A0862","(5-21-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","142,220.80","555.55"
"NORTHERN REGION","A0863","(6-08-063)","100","ACCEPTED","WINDFALL RESOURCES LTD.","130,050.56","508.01"
"NORTHERN REGION","A0864","(6-08-063)","100","ACCEPTED","LANDSOLUTIONS INC.","102,410.24","400.04"
"NORTHERN REGION","A0865","(6-09-063)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","27,686.40","108.15"
"NORTHERN REGION","A0866","(6-09-063)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","42,176.00","164.75"
"NORTHERN REGION","A0867","(6-09-063)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","102,410.24","400.04"
"NORTHERN REGION","A0868","(6-10-063)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","40,588.80","158.55"
"NORTHERN REGION","A0869","(5-18-064)","100","ACCEPTED","TRILOGY RESOURCES LTD.","8,138.24","31.79"
"NORTHERN REGION","A0870","(6-06-066)","100","ACCEPTED","STANDARD LAND COMPANY INC.","222,320.64","868.44"
"NORTHERN REGION","A0871","(5-18-071)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","52,961.28","206.88"
"NORTHERN REGION","A0872","(4-21-073)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","12,285.44","47.99"
"NORTHERN REGION","A0873","(5-21-074)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","2,100.00","32.81"
"NORTHERN REGION","A0874","(6-04-075)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","25,326.08","98.93"
"NORTHERN REGION","A0875","(5-10-076)","100","ACCEPTED","GREAT PLAINS EXPLORATION INC.","18,488.32","288.88"
"NORTHERN REGION","A0876","(5-11-076)","100","ACCEPTED","GREAT PLAINS EXPLORATION INC.","5,224.32","81.63"
"NORTHERN REGION","A0877","(6-07-076)","100","ACCEPTED","TRILOGY RESOURCES LTD.","26,421.76","103.21"
"NORTHERN REGION","A0878","(5-26-077)","100","ACCEPTED","PROTERRA LANDWORKS INC.","18,178.56","71.01"
"NORTHERN REGION","A0879","(5-26-077)","100","ACCEPTED","PROTERRA LANDWORKS INC.","18,575.36","72.56"
"NORTHERN REGION","A0880","(5-26-077)","100","ACCEPTED","PROTERRA LANDWORKS INC.","18,813.44","73.49"
"NORTHERN REGION","A0881","(4-25-078)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","157,931.52","205.64"
"NORTHERN REGION","A0882","(5-25-078)","100","ACCEPTED","PROTERRA LANDWORKS INC.","18,096.64","70.69"
"NORTHERN REGION","A0883","(5-25-078)","100","ACCEPTED","PROTERRA LANDWORKS INC.","18,575.36","72.56"
"NORTHERN REGION","A0884","(6-06-078)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","157,946.88","616.98"
"NORTHERN REGION","A0885","(6-12-078)","100","ACCEPTED","BERING EXPLORATION COMPANY, ULC","66,304.00","259.00"
"NORTHERN REGION","A0886","(6-04-088)","100","ACCEPTED","ONLINE ENERGY INC.","31,879.68","124.53"
"NORTHERN REGION","A0887","(6-04-089)","100","ACCEPTED","ONLINE ENERGY INC.","24,199.68","94.53"
"NORTHERN REGION","A0888","(6-04-089)","100","ACCEPTED","ONLINE ENERGY INC.","9,351.68","36.53"
"NORTHERN REGION","A0889","(6-09-098)","100","ACCEPTED","WEST FORK RESOURCES INC.","1,612.80","6.30"
"NORTHERN REGION","A0890","(6-07-112)","100","ACCEPTED","1080766 ALBERTA LTD.","650.00","2.54"
"FOOTHILLS REGION","A0891","(5-06-027)","100","ACCEPTED","WEST FORK RESOURCES INC.","17,228.80","67.30"
"FOOTHILLS REGION","A0892","(5-07-034)","100","ACCEPTED","STANDARD LAND COMPANY INC.","58,337.28","227.88"
"FOOTHILLS REGION","A0893","(5-07-034)"," 60","ACCEPTED","WALDRON ENERGY CORPORATION","186,181.12","727.27"
"FOOTHILLS REGION","A0893","(5-07-034)"," 40","ACCEPTED","BONAVISTA PETROLEUM LTD.","186,181.12","727.27"
"FOOTHILLS REGION","A0894","(5-08-034)"," 60","ACCEPTED","WALDRON ENERGY CORPORATION","13,125.12","51.27"
"FOOTHILLS REGION","A0894","(5-08-034)"," 40","ACCEPTED","BONAVISTA PETROLEUM LTD.","13,125.12","51.27"
"FOOTHILLS REGION","A0895","(5-10-036)","100","ACCEPTED","LANDSOLUTIONS INC.","267,008.00","1,043.00"
"FOOTHILLS REGION","A0896","(6-03-058)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","31,424.00","122.75"
"FOOTHILLS REGION","A0897","(6-05-058)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","12,070.40","47.15"
"FOOTHILLS REGION","A0898","(6-04-059)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","92,992.00","363.25"
"FOOTHILLS REGION","A0899","(6-05-059)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","12,070.40","47.15"
"FOOTHILLS REGION","A0900","(6-04-060)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","86,809.60","339.10"
"FOOTHILLS REGION","A0901","(6-07-061)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","29,900.80","116.80"
"FOOTHILLS REGION","A0902","(6-07-061)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","30,361.60","118.60"
"PLAINS REGION","B0903","(4-02-033)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","853,913.60","416.95"
"NORTHERN REGION","B0904","(5-15-046)","100","ACCEPTED","RANGER LAND SERVICES LTD.","4,812,820.48","723.08"
"NORTHERN REGION","B0905","(5-16-046)","100","ACCEPTED","BRIO ENERGY CORPORATION","5,121,742.08","1,025.99"
"NORTHERN REGION","B0906","(5-15-048)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,690,319.36","1,414.44"
"NORTHERN REGION","B0907","(5-16-051)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","100,010.24","71.03"
"NORTHERN REGION","B0908","(5-20-052)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","33,251.84","129.89"
"NORTHERN REGION","B0909","(5-13-055)","100","ACCEPTED","STANDARD LAND COMPANY INC.","68,267.52","88.89"
"NORTHERN REGION","B0910","(5-22-056)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","588,989.44","176.98"
"NORTHERN REGION","B0911","(5-23-057)","100","ACCEPTED","CHEVRON CANADA LIMITED","1,680,806.40","1,313.13"
"NORTHERN REGION","B0912","(5-25-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","386,805.76","88.88"
"NORTHERN REGION","B0913","(5-26-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","122,065.92","158.94"
"NORTHERN REGION","B0914","(5-27-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","162,754.56","158.94"
"NORTHERN REGION","B0915","(6-01-057)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","3,619,676.16","1,178.28"
"NORTHERN REGION","B0916","(5-27-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,609,704.87","288.64"
"NORTHERN REGION","B0917","(5-27-058)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0918","(5-25-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","60,940.80","15.87"
"NORTHERN REGION","B0919","(5-25-059)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","185,776.64","103.67"
"NORTHERN REGION","B0920","(6-01-059)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","3,381,073.92","628.92"
"NORTHERN REGION","B0921","(5-19-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","540,554.24","1,055.77"
"NORTHERN REGION","B0922","(5-19-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","410,442.24","1,068.86"
"NORTHERN REGION","B0923","(6-04-062)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD,","475,968.00","1,859.25"
"NORTHERN REGION","B0924","(6-03-063)","100","ACCEPTED","STANDARD LAND COMPANY INC.","4,174,571.52","1,811.88"
"NORTHERN REGION","B0925","(6-07-062)","100","ACCEPTED","LANDSOLUTIONS INC.","1,025,249.28","1,001.22"
"NORTHERN REGION","B0926","(6-08-062)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","201,766.40","788.15"
"NORTHERN REGION","B0927","(5-20-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","436,170.24","567.93"
"NORTHERN REGION","B0928","(5-21-063)","100","ACCEPTED","LANDSOLUTIONS INC.","14,678,184.96","3,185.37"
"NORTHERN REGION","B0929","(5-21-063)","100","ACCEPTED","WINDFALL RESOURCES LTD.","138,378.24","540.54"
"NORTHERN REGION","B0930","(5-22-063)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","155,668.48","608.08"
"NORTHERN REGION","B0931","(5-22-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","108,879.36","141.77"
"NORTHERN REGION","B0932","(5-22-063)","100","ACCEPTED","ORLEANS ENERGY LTD.","13,378.56","52.26"
"NORTHERN REGION","B0933","(5-23-063)","100","ACCEPTED","ORLEANS ENERGY LTD.","668,618.24","2,611.79"
"NORTHERN REGION","B0934","(5-26-063)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","832,000.00","650.00"
"NORTHERN REGION","B0935","(5-27-063)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","2,042,700.00","750.00"
"NORTHERN REGION","B0936","(6-04-063)","100","ACCEPTED","BRITT RESOURCES LTD.","2,572,851.20","2,512.55"
"NORTHERN REGION","B0937","(6-05-063)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD,","1,430,016.00","5,586.00"
"NORTHERN REGION","B0938","(6-05-063)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD,","1,046,016.00","4,086.00"
"NORTHERN REGION","B0939","(6-07-063)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","1,302,840.32","2,544.61"
"NORTHERN REGION","B0940","(6-08-063)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","4,045,422.08","2,257.49"
"NORTHERN REGION","B0941","(6-08-063)","100","ACCEPTED","LANDSOLUTIONS INC.","4,418,227.20","1,725.87"
"NORTHERN REGION","B0942","(6-01-064)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","1,766,103.04","530.68"
"NORTHERN REGION","B0943","(6-04-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","4,001,356.80","2,605.05"
"NORTHERN REGION","B0944","(6-05-064)","100","ACCEPTED","BRITT RESOURCES LTD.","455,106.56","888.88"
"NORTHERN REGION","B0945","(6-05-064)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","326,353.92","424.94"
"NORTHERN REGION","B0946","(5-20-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","664,501.76","126.62"
"NORTHERN REGION","B0947","(6-04-065)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","217,569.28","424.94"
"NORTHERN REGION","B0948","(6-01-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","594,908.16","331.98"
"NORTHERN REGION","B0949","(6-01-066)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","36,372.48","8.88"
"NORTHERN REGION","B0950","(6-01-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,354,588.16","330.71"
"NORTHERN REGION","B0951","(6-03-067)","100","ACCEPTED","WINDFALL RESOURCES LTD.","388,316.16","252.81"
"NORTHERN REGION","B0952","(5-26-069)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","778,389.91","275.03"
"NORTHERN REGION","B0953","(5-26-069)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","59,632.31","21.07"
"NORTHERN REGION","B0954","(5-25-070)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0955","(5-25-070)","100","ACCEPTED","WINDFALL RESOURCES LTD.","169,543.68","220.76"
"NORTHERN REGION","B0956","(5-25-070)","100","ACCEPTED","WINDFALL RESOURCES LTD.","409,730.56","220.76"
"NORTHERN REGION","B0957","(6-01-071)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","1,031,485.44","335.77"
"NORTHERN REGION","B0958","(6-01-071)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","66,000.00","21.48"
"NORTHERN REGION","B0959","(5-25-073)","100","ACCEPTED","WINDFALL RESOURCES LTD.","448,000.00","175.00"
"NORTHERN REGION","B0960","(5-25-073)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","33,638.40","13.14"
"NORTHERN REGION","B0961","(5-26-073)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","510,100.39","225.19"
"NORTHERN REGION","B0962","(5-26-073)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","51,555.95","22.76"
"NORTHERN REGION","B0963","(5-08-076)","100","ACCEPTED","PROTERRA LANDWORKS INC.","69,872.64","45.49"
"NORTHERN REGION","B0964","(5-09-076)","100","ACCEPTED","PROTERRA LANDWORKS INC.","103,710.72","67.52"
"NORTHERN REGION","B0965","(5-26-077)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","199,880.41","35.53"
"NORTHERN REGION","B0966","(5-25-081)","100","ACCEPTED","BRITT RESOURCES LTD.","175,756.80","686.55"
"NORTHERN REGION","B0967","(5-25-081)","100","ACCEPTED","STANDARD LAND COMPANY INC.","56,944.64","111.22"
"NORTHERN REGION","B0968","(6-10-087)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","13,500.00","52.73"
"NORTHERN REGION","B0969","(6-10-087)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","19,500.00","76.17"
"FOOTHILLS REGION","B0970","(5-27-056)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","183,132.16","178.84"
"FOOTHILLS REGION","B0971","(6-02-058)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","11,897,571.84","4,224.99"
"FOOTHILLS REGION","B0972","(6-02-058)","100","ACCEPTED","WINDFALL RESOURCES LTD.","720,348.16","401.98"
