"NORTHERN REGION","A0216","(5-06-051)","100","ACCEPTED","VERMILION RESOURCES LTD.","847.36","3.31"
"NORTHERN REGION","A0217","(5-07-051)","100","ACCEPTED","VERMILION RESOURCES LTD.","211.84","3.31"
"NORTHERN REGION","A0218","(5-07-051)","100","ACCEPTED","VERMILION RESOURCES LTD.","847.36","3.31"
"NORTHERN REGION","A0219","(5-07-051)","100","ACCEPTED","VERMILION RESOURCES LTD.","847.36","3.31"
"NORTHERN REGION","A0220","(5-08-051)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","2,787.84","10.89"
"NORTHERN REGION","A0221","(5-09-051)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","1,393.92","10.89"
"NORTHERN REGION","A0222","(5-09-051)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","136,853.76","712.78"
"NORTHERN REGION","A0223","(5-09-051)","100","ACCEPTED","RESPONSE ENERGY CORPORATION","14,080.00","55.00"
"NORTHERN REGION","A0224","(5-09-051)","100","ACCEPTED","RESPONSE ENERGY CORPORATION","205,056.00","801.00"
"NORTHERN REGION","A0225","(5-10-051)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","1,016.96","15.89"
"NORTHERN REGION","A0226","(5-10-051)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","6,114.56","47.77"
"NORTHERN REGION","A0227","(5-10-051)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","384,245.76","1,500.96"
"NORTHERN REGION","A0228","(5-10-051)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","192,122.88","1,500.96"
"NORTHERN REGION","A0229","(5-10-051)","100","ACCEPTED","KALLISTO ENERGY CORP.","22,814.08","356.47"
"NORTHERN REGION","A0230","(5-10-051)","100","ACCEPTED","KALLISTO ENERGY CORP.","45,754.88","357.46"
"NORTHERN REGION","A0231","(5-10-051)","100","ACCEPTED","STANDARD LAND COMPANY INC.","18,424.96","287.89"
"NORTHERN REGION","A0232","(5-10-051)","100","ACCEPTED","STANDARD LAND COMPANY INC.","22,499.84","87.89"
"NORTHERN REGION","A0233","(5-10-051)","100","ACCEPTED","STANDARD LAND COMPANY INC.","35,299.84","137.89"
"NORTHERN REGION","A0234","(5-10-051)","100","ACCEPTED","STANDARD LAND COMPANY INC.","48,097.28","187.88"
"NORTHERN REGION","A0235","(5-11-051)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","2,090.88","10.89"
"NORTHERN REGION","A0236","(5-12-051)","100","ACCEPTED","PIONEER PROFESSIONAL SERVICES GROUP LTD.","213,335.04","833.34"
"NORTHERN REGION","A0237","(5-12-051)","100","ACCEPTED","PIONEER PROFESSIONAL SERVICES GROUP LTD.","213,335.04","833.34"
"NORTHERN REGION","A0238","(5-12-051)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","696.96","10.89"
"NORTHERN REGION","A0239","(5-13-051)","100","ACCEPTED","PIONEER PROFESSIONAL SERVICES GROUP LTD.","213,335.04","833.34"
"NORTHERN REGION","A0240","(5-10-052)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","1,016.96","15.89"
"NORTHERN REGION","A0241","(5-10-052)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","6,080.00","23.75"
"NORTHERN REGION","A0242","(5-10-052)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","2,090.88","10.89"
"NORTHERN REGION","A0243","(5-11-052)","100","ACCEPTED","DRUMLIN ENERGY CORP.","21,118.08","329.97"
"NORTHERN REGION","A0244","(5-11-052)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","2,787.84","10.89"
"NORTHERN REGION","A0245","(5-11-052)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","2,787.84","10.89"
"NORTHERN REGION","A0246","(5-12-052)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","4,977.28","77.77"
"NORTHERN REGION","A0247","(5-12-052)","100","ACCEPTED","PIONEER PROFESSIONAL SERVICES GROUP LTD.","83,201.28","433.34"
"NORTHERN REGION","A0248","(5-13-052)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","4,977.28","77.77"
"NORTHERN REGION","A0249","(5-14-052)","100","ACCEPTED","BRIO ENERGY CORPORATION","2,640,000.00","10,312.50"
"NORTHERN REGION","A0250","(5-21-052)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","158,174.72","617.87"
"NORTHERN REGION","A0251","(5-21-052)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","177,118.72","691.87"
"NORTHERN REGION","A0252","(5-21-052)","100","ACCEPTED","STANDARD LAND COMPANY INC.","160,056.32","625.22"
"NORTHERN REGION","A0253","(5-22-052)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","1,069,790.72","4,178.87"
"NORTHERN REGION","A0254","(5-14-053)","100","ACCEPTED","PETROGLOBE INC.","679,424.00","2,654.00"
"NORTHERN REGION","A0255","(5-21-053)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","55,490.56","216.76"
"NORTHERN REGION","A0256","(5-21-053)","100","ACCEPTED","PRAIRIE EXPLORATION INC.","411,812.00","1,608.64"
"NORTHERN REGION","A0257","(5-21-053)","100","ACCEPTED","STANDARD LAND COMPANY INC.","168,816.64","659.44"
"NORTHERN REGION","A0258","(5-22-053)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","711,421.44","2,778.99"
"NORTHERN REGION","A0259","(5-22-053)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","719,866.88","2,811.98"
"NORTHERN REGION","A0260","(5-19-055)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","611,328.00","2,388.00"
"NORTHERN REGION","A0261","(5-19-058)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","313,538.56","1,224.76"
"NORTHERN REGION","A0262","(5-15-059)","100","ACCEPTED","CANADIAN SUPERIOR ENERGY INC.","66,608.64","260.19"
"NORTHERN REGION","A0263","(5-27-060)","100","ACCEPTED","STANDARD LAND COMPANY INC.","170,781.63","685.87"
"NORTHERN REGION","A0264","(5-10-062)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","627,200.00","2,450.00"
"NORTHERN REGION","A0265","(5-10-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","75,712.00","295.75"
"NORTHERN REGION","A0266","(5-10-062)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","627,200.00","2,450.00"
"NORTHERN REGION","A0267","(5-10-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","75,712.00","295.75"
"NORTHERN REGION","A0268","(5-10-062)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","627,200.00","2,450.00"
"NORTHERN REGION","A0269","(5-10-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","75,712.00","295.75"
"NORTHERN REGION","A0270","(5-10-062)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","627,200.00","2,450.00"
"NORTHERN REGION","A0271","(5-10-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","75,712.00","295.75"
"NORTHERN REGION","A0272","(5-10-062)","100","ACCEPTED","CHARTER LAND SERVICES INC.","377,792.00","1,475.75"
"NORTHERN REGION","A0273","(5-10-062)","100","ACCEPTED","STANDARD LAND COMPANY INC.","59,648.00","233.00"
"NORTHERN REGION","A0274","(5-10-062)","100","ACCEPTED","CHARTER LAND SERVICES INC.","377,792.00","1,475.75"
"NORTHERN REGION","A0275","(5-10-062)","100","ACCEPTED","STANDARD LAND COMPANY INC.","59,648.00","233.00"
"NORTHERN REGION","A0276","(6-05-062)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","1,327,616.00","5,186.00"
"NORTHERN REGION","A0277","(6-11-066)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","143,321.60","559.85"
"NORTHERN REGION","A0278","(6-07-070)","100","ACCEPTED","PRAIRIE EXPLORATION INC.","65,479.00","255.78"
"NORTHERN REGION","A0279","(6-07-071)","100","ACCEPTED","TERRA ENERGY CORP.","3,859.20","30.15"
"NORTHERN REGION","A0280","(6-07-071)","100","ACCEPTED","COLES BAY RESOURCES LTD.","120,320.00","940.00"
"NORTHERN REGION","A0281","(6-07-071)","100","ACCEPTED","ROCKFORD LAND LTD.","40,000.00","625.00"
"NORTHERN REGION","A0282","(6-09-071)","100","ACCEPTED","LUXOR OIL AND GAS LTD.","23,390.72","91.37"
"NORTHERN REGION","A0283","(6-13-074)","100","ACCEPTED","STANDARD LAND COMPANY INC.","83,425.28","325.88"
"NORTHERN REGION","A0284","(6-13-074)","100","ACCEPTED","STANDARD LAND COMPANY INC.","96,463.36","376.81"
"NORTHERN REGION","A0285","(5-20-076)","100","ACCEPTED","LUXOR OIL AND GAS LTD.","1,886.72","7.37"
"NORTHERN REGION","A0286","(5-20-076)","100","ACCEPTED","LUXOR OIL AND GAS LTD.","1,415.04","7.37"
"NORTHERN REGION","A0287","(4-23-077)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","3,356.16","13.11"
"NORTHERN REGION","A0288","(4-23-078)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","3,356.16","13.11"
"NORTHERN REGION","A0289","(6-10-082)"," 63","ACCEPTED","NULOCH RESOURCES INC.","32,220.16","125.86"
"NORTHERN REGION","A0289","(6-10-082)"," 22","ACCEPTED","BARNWELL OF CANADA, LIMITED","32,220.16","125.86"
"NORTHERN REGION","A0289","(6-10-082)"," 15","ACCEPTED","LARIO OIL & GAS COMPANY","32,220.16","125.86"
"NORTHERN REGION","A0290","(5-24-084)","100","ACCEPTED","ZARGON OIL & GAS LTD.","2,627.77","20.53"
"NORTHERN REGION","A0291","(5-10-086)","100","ACCEPTED","CANADIAN FOREST OIL LTD.","1,473,287.04","2,557.79"
"NORTHERN REGION","A0292","(5-10-086)","100","ACCEPTED","RANGER LAND SERVICES LTD.","361,177.60","1,128.68"
"NORTHERN REGION","A0293","(5-10-087)","100","ACCEPTED","LANDSOLUTIONS INC.","107,490.56","839.77"
"NORTHERN REGION","A0294","(5-11-087)","100","ACCEPTED","CANADIAN FOREST OIL LTD.","80,997.12","421.86"
"NORTHERN REGION","A0295","(5-11-087)","100","ACCEPTED","CANADIAN FOREST OIL LTD.","1,003,530.24","5,226.72"
"NORTHERN REGION","A0296","(5-11-087)","100","ACCEPTED","CANADIAN FOREST OIL LTD.","669,020.16","5,226.72"
"NORTHERN REGION","A0297","(5-11-087)","100","ACCEPTED","CANADIAN FOREST OIL LTD.","1,003,530.24","5,226.72"
"NORTHERN REGION","A0298","(5-12-087)","100","ACCEPTED","CANADIAN FOREST OIL LTD.","32,750.08","511.72"
"NORTHERN REGION","A0299","(5-19-110)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","796.16","3.11"
"NORTHERN REGION","A0300","(5-19-110)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","796.16","3.11"
"NORTHERN REGION","A0301","(5-21-110)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","796.16","3.11"
"NORTHERN REGION","A0302","(5-22-110)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","796.16","3.11"
"NORTHERN REGION","A0303","(6-09-110)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,249.28","4.88"
"NORTHERN REGION","A0303","(6-09-110)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,249.28","4.88"
"NORTHERN REGION","A0304","(6-01-118)","100","ACCEPTED","STEEN RIVER OIL & GAS LTD.","3,000.00","11.72"
"FOOTHILLS REGION","A0305","(4-24-001)","100","ACCEPTED","ALTERREN LAND SERVICES LTD","16,889.98","65.98"
"FOOTHILLS REGION","A0306","(5-05-030)","100","ACCEPTED","STANDARD LAND COMPANY INC.","112,872.96","587.88"
"FOOTHILLS REGION","A0307","(5-05-030)","100","ACCEPTED","KALLISTO ENERGY CORP.","597.12","3.11"
"FOOTHILLS REGION","A0308","(5-05-030)","100","ACCEPTED","ANGLE ENERGY INC.","13,939.20","54.45"
"FOOTHILLS REGION","A0309","(5-05-030)","100","ACCEPTED","KALLISTO ENERGY CORP.","796.16","3.11"
"FOOTHILLS REGION","A0310","(6-13-065)","100","ACCEPTED","WHITEHALL ENERGY LTD.","3,594.24","14.04"
"FOOTHILLS REGION","A0311","(6-13-066)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","144,099.84","562.89"
"PLAINS REGION","B0312","(4-14-028)","100","ACCEPTED","BRITT RESOURCES LTD.","150,510.08","83.99"
"PLAINS REGION","B0313","(4-08-043)","100","ACCEPTED","STANDARD LAND COMPANY INC.","388,998.99","189.94"
"NORTHERN REGION","B0314","(5-05-045)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","429,999.00","839.84"
"NORTHERN REGION","B0315","(5-12-047)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0316","(5-10-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","9,315,159.04","18,193.67"
"NORTHERN REGION","B0317","(5-24-055)","100","ACCEPTED","STANDARD LAND COMPANY INC.","614,973.44","2,402.24"
"NORTHERN REGION","B0318","(5-16-058)","100","ACCEPTED","TRILOGY RESOURCES LTD.","45,795.84","178.89"
"NORTHERN REGION","B0319","(5-16-058)","100","ACCEPTED","ATIKWA RESOURCES INC.","103,242.24","403.29"
"NORTHERN REGION","B0320","(5-16-058)","100","ACCEPTED","ATIKWA RESOURCES INC.","103,242.24","403.29"
"NORTHERN REGION","B0321","(5-16-058)","100","ACCEPTED","ATIKWA RESOURCES INC.","72,665.60","283.85"
"NORTHERN REGION","B0322","(5-17-058)","100","ACCEPTED","ATIKWA RESOURCES INC.","109,204.48","426.58"
"NORTHERN REGION","B0323","(5-16-059)","100","ACCEPTED","CANADIAN SUPERIOR ENERGY INC.","26,862.08","104.93"
"NORTHERN REGION","B0324","(5-17-059)","100","ACCEPTED","BIRCHILL EXPLORATION CORP.","5,683.20","22.20"
"NORTHERN REGION","B0325","(6-01-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","555,878.40","542.85"
"NORTHERN REGION","B0326","(5-24-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,667,409.92","1,628.33"
"NORTHERN REGION","B0327","(5-24-062)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,154,385.92","1,127.33"
"NORTHERN REGION","B0328","(6-11-063)","100","ACCEPTED","CANADIAN FOREST OIL LTD.","2,130,365.44","1,188.82"
"NORTHERN REGION","B0329","(6-11-064)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","827,719.68","538.88"
"NORTHERN REGION","B0330","(6-07-065)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,020,953.60","1,578.87"
"NORTHERN REGION","B0331","(6-07-065)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,429,460.48","1,581.68"
"NORTHERN REGION","B0332","(6-07-065)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","202,124.80","789.55"
"NORTHERN REGION","B0333","(6-08-065)","100","ACCEPTED","BRITT RESOURCES LTD.","2,005,440.00","1,566.75"
"NORTHERN REGION","B0334","(6-09-065)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","201,704.96","787.91"
"NORTHERN REGION","B0335","(6-11-065)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","1,051,955.20","513.65"
"NORTHERN REGION","B0336","(6-07-066)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","505,973.76","658.82"
"NORTHERN REGION","B0337","(6-07-066)","100","ACCEPTED","WINDFALL RESOURCES LTD.","203,074.56","264.42"
"NORTHERN REGION","B0338","(6-05-075)","100","ACCEPTED","ZARGON OIL & GAS LTD.","77,378.45","302.26"
"NORTHERN REGION","B0339","(6-04-077)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","107,675.42","420.61"
"NORTHERN REGION","B0340","(6-04-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","5,327.82","20.81"
"NORTHERN REGION","B0341","(6-04-078)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","36,375.42","142.09"
"NORTHERN REGION","B0342","(5-25-080)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","63,106.56","82.17"
"NORTHERN REGION","B0343","(5-25-081)","100","ACCEPTED","MILESTONE EXPLORATION INC.","665,331.20","519.79"
"NORTHERN REGION","B0344","(5-26-081)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","4,490.00","5.08"
"NORTHERN REGION","B0345","(6-02-082)","100","ACCEPTED","GALLEON ENERGY INC.","40,087.04","156.59"
"NORTHERN REGION","B0346","(6-02-082)","100","ACCEPTED","GALLEON ENERGY INC.","40,087.04","156.59"
"NORTHERN REGION","B0347","(5-24-084)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","77,428.55","302.46"
"NORTHERN REGION","B0348","(5-24-084)","100","ACCEPTED","CAVALIER LAND LTD.","136,389.12","532.77"
"NORTHERN REGION","B0349","(5-25-084)","100","ACCEPTED","ZARGON OIL & GAS LTD.","5,123.45","20.01"
"NORTHERN REGION","B0350","(5-25-084)","100","ACCEPTED","ZARGON OIL & GAS LTD.","5,234.56","20.45"
"NORTHERN REGION","B0351","(5-25-085)","100","ACCEPTED","ZARGON OIL & GAS LTD.","5,345.67","20.88"
"NORTHERN REGION","B0352","(5-25-085)","100","ACCEPTED","ZARGON OIL & GAS LTD.","5,456.78","21.32"
"NORTHERN REGION","B0353","(5-25-085)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","60,641.28","236.88"
"NORTHERN REGION","B0354","(5-25-085)","100","ACCEPTED","ZARGON OIL & GAS LTD.","5,182.73","20.25"
"NORTHERN REGION","B0355","(5-25-085)","100","ACCEPTED","ZARGON OIL & GAS LTD.","5,273.65","20.60"
"NORTHERN REGION","B0356","(5-25-085)","100","ACCEPTED","STANDARD LAND COMPANY INC.","125,255.68","489.28"
"NORTHERN REGION","B0357","(5-25-085)","100","ACCEPTED","CAVALIER LAND LTD.","80,261.12","313.52"
"NORTHERN REGION","B0358","(6-08-085)","100","ACCEPTED","TERRA ENERGY CORP.","174,233.60","170.15"
"NORTHERN REGION","B0359","(5-10-086)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,320,230.40","2,593.93"
"NORTHERN REGION","B0360","(5-12-086)","100","ACCEPTED","CANADIAN FOREST OIL LTD.","1,624,153.60","1,268.87"
"NORTHERN REGION","B0361","(5-09-095)","100","ACCEPTED","SONOMA RESOURCES LTD.","14,515.20","28.35"
"NORTHERN REGION","B0362","(5-09-095)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0363","(5-09-095)","100","ACCEPTED","SONOMA RESOURCES LTD.","665.60","1.30"
"NORTHERN REGION","B0364","(5-12-097)","100","ACCEPTED","SONOMA RESOURCES LTD.","332.80","1.30"
"FOOTHILLS REGION","B0365","(5-07-032)","100","ACCEPTED","MANITOK EXPLORATION INC.","17,351.68","67.78"
"FOOTHILLS REGION","B0366","(5-14-042)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","164,480.00","321.25"
"FOOTHILLS REGION","B0367","(5-25-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","112,128.00","219.00"
"FOOTHILLS REGION","B0368","(6-12-061)","100","ACCEPTED","CANADIAN FOREST OIL LTD.","645.12","2.52"
"FOOTHILLS REGION","B0369","(6-13-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","81,300.48","105.86"
"FOOTHILLS REGION","B0370","(6-13-062)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","120,552.96","156.97"
"FOOTHILLS REGION","B0371","(6-11-063)","100","ACCEPTED","CANADIAN FOREST OIL LTD.","836,915.20","653.84"
"FOOTHILLS REGION","B0372","(6-11-064)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","827,719.68","538.88"
"FOOTHILLS REGION","B0373","(6-12-064)","100","ACCEPTED","CANADIAN FOREST OIL LTD.","2,426,117.12","1,353.86"
"FOOTHILLS REGION","B0374","(6-13-064)","100","ACCEPTED","OMERS ENERGY INC.","1,010,503.68","657.88"
"FOOTHILLS REGION","B0375","(6-12-065)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","824,663.04","536.89"
"FOOTHILLS REGION","B0376","(6-12-065)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","818,196.48","532.68"
"FOOTHILLS REGION","B0377","(6-12-065)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","715,238.40","558.78"
