"NORTHERN REGION","A0220","(5-03-093)","100","ACCEPTED","PENGROWTH CORPORATION","647.04","10.11"
"NORTHERN REGION","A0221","(5-03-093)","100","ACCEPTED","PENGROWTH CORPORATION","1,011.20","15.80"
"NORTHERN REGION","A0222","(5-03-093)","100","ACCEPTED","PENGROWTH CORPORATION","2,261.12","35.33"
"NORTHERN REGION","A0223","(5-03-093)","100","ACCEPTED","PENGROWTH CORPORATION","1,011.20","15.80"
"NORTHERN REGION","A0224","(5-03-093)","100","ACCEPTED","PENGROWTH CORPORATION","2,261.12","35.33"
"NORTHERN REGION","A0225","(5-03-093)","100","ACCEPTED","PENGROWTH CORPORATION","206.08","3.22"
"NORTHERN REGION","A0226","(5-04-093)","100","ACCEPTED","PENGROWTH CORPORATION","9,852.80","153.95"
"NORTHERN REGION","A0227","(5-03-094)","100","ACCEPTED","PENGROWTH CORPORATION","1,011.20","15.80"
"NORTHERN REGION","A0228","(5-03-094)","100","ACCEPTED","PENGROWTH CORPORATION","1,011.20","15.80"
"NORTHERN REGION","A0229","(6-06-107)","100","ACCEPTED","PACE OIL & GAS LTD.","13,375.00","52.25"
"FOOTHILLS REGION","A0230","(4-27-001)","0","NO OFFERS","","0","0"
"FOOTHILLS REGION","A0231","(6-05-059)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","26,892.80","105.05"
"FOOTHILLS REGION","A0232","(6-05-059)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","26,892.80","105.05"
"FOOTHILLS REGION","A0233","(6-04-060)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","65,497.60","255.85"
"FOOTHILLS REGION","A0234","(6-06-060)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","14,643.20","57.20"
"FOOTHILLS REGION","A0235","(6-06-060)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","20,288.00","79.25"
"FOOTHILLS REGION","A0236","(6-06-060)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","28,108.80","109.80"
"FOOTHILLS REGION","A0237","(6-08-061)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","19,814.40","77.40"
"FOOTHILLS REGION","A0238","(6-10-062)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","46,400.00","181.25"
"PLAINS REGION","B0239","(4-23-001)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","5,779,840.00","2,257.75"
"PLAINS REGION","B0240","(4-23-001)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","4,508,006.40","1,956.60"
"PLAINS REGION","B0241","(4-23-001)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","6,650,828.80","2,361.80"
"PLAINS REGION","B0242","(4-22-011)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","167,239.68","108.88"
"PLAINS REGION","B0243","(4-22-011)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","306,816.00","191.76"
"PLAINS REGION","B0244","(4-22-011)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","663,536.64","431.99"
"NORTHERN REGION","B0245","(5-18-047)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","5,641,093.12","5,508.88"
"NORTHERN REGION","B0246","(5-18-048)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","5,743,493.12","5,608.88"
"NORTHERN REGION","B0247","(5-18-048)","100","ACCEPTED","BRITT RESOURCES LTD.","4,429,568.00","4,325.75"
"NORTHERN REGION","B0248","(5-25-056)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","118,164.48","76.93"
"NORTHERN REGION","B0249","(5-26-056)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","1,716,910.08","1,117.78"
"NORTHERN REGION","B0250","(5-26-057)","100","ACCEPTED","WINDFALL RESOURCES LTD.","32,453.12","126.77"
"NORTHERN REGION","B0251","(5-27-057)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","182,044.16","711.11"
"NORTHERN REGION","B0252","(5-27-057)","100","ACCEPTED","BRITT RESOURCES LTD.","71,106.56","138.88"
"NORTHERN REGION","B0253","(5-27-057)","100","ACCEPTED","BRITT RESOURCES LTD.","35,553.28","138.88"
"NORTHERN REGION","B0254","(6-01-061)","100","ACCEPTED","CHARTER LAND SERVICES INC.","2,057,932.80","535.92"
"NORTHERN REGION","B0255","(5-26-063)","0","WITHDRAWN","","0","0"
"NORTHERN REGION","B0256","(6-03-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","757,672.96","1,076.24"
"NORTHERN REGION","B0257","(6-03-062)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,108,595.20","1,647.34"
"NORTHERN REGION","B0258","(5-22-063)","100","ACCEPTED","ORLEANS ENERGY LTD.","2,135,523.84","8,341.89"
"NORTHERN REGION","B0259","(5-23-063)","100","ACCEPTED","ORLEANS ENERGY LTD.","2,135,523.84","8,341.89"
"NORTHERN REGION","B0260","(5-25-063)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","310,302.72","538.72"
"NORTHERN REGION","B0261","(6-10-069)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","104,256.00","407.25"
"NORTHERN REGION","B0262","(6-10-069)","100","ACCEPTED","LANDSOLUTIONS INC.","111,616.00","436.00"
"NORTHERN REGION","B0263","(6-09-071)","100","ACCEPTED","STANDARD LAND COMPANY INC.","10,490,449.92","6,829.72"
"NORTHERN REGION","B0264","(6-10-071)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","237,258.24","926.79"
"NORTHERN REGION","B0265","(6-10-071)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","263,124.48","1,027.83"
"NORTHERN REGION","B0266","(6-10-071)","100","ACCEPTED","STANDARD LAND COMPANY INC.","284,052.48","1,109.58"
"NORTHERN REGION","B0267","(6-11-071)","100","ACCEPTED","STANDARD LAND COMPANY INC.","45,765.12","178.77"
"NORTHERN REGION","B0268","(6-11-071)","100","ACCEPTED","STANDARD LAND COMPANY INC.","55,728.64","217.69"
"NORTHERN REGION","B0269","(6-09-072)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","45,007.36","175.81"
"NORTHERN REGION","B0270","(6-10-072)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","110,502.40","431.65"
"NORTHERN REGION","B0271","(6-10-072)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","30,351.36","118.56"
"NORTHERN REGION","B0272","(6-11-072)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","102,996.48","402.33"
"NORTHERN REGION","B0273","(6-12-072)","100","ACCEPTED","LANDSOLUTIONS INC.","206,868.48","808.08"
"NORTHERN REGION","B0274","(6-06-073)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","873,103.36","106.58"
"NORTHERN REGION","B0275","(6-07-073)","100","ACCEPTED","RANGER LAND SERVICES LTD.","220,423.68","31.89"
"NORTHERN REGION","B0276","(6-09-074)","100","ACCEPTED","RANGER LAND SERVICES LTD.","261,242.88","31.89"
"NORTHERN REGION","B0277","(6-06-074)","100","ACCEPTED","WINDFALL RESOURCES LTD.","4,259,676.16","519.98"
"NORTHERN REGION","B0278","(6-07-074)","100","ACCEPTED","STANDARD LAND COMPANY INC.","15,800,483.84","1,928.77"
"NORTHERN REGION","B0279","(6-07-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","23,541,186.56","2,873.68"
"NORTHERN REGION","B0280","(6-09-074)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","838,997.76","106.58"
"NORTHERN REGION","B0281","(6-02-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","9,165.82","35.80"
"NORTHERN REGION","B0282","(6-02-075)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","18,784.65","73.38"
"NORTHERN REGION","B0283","(6-08-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","21,702,031.36","2,873.68"
"NORTHERN REGION","B0284","(6-07-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","382,475.52","50.22"
"NORTHERN REGION","B0285","(6-09-076)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","873,103.36","106.58"
"NORTHERN REGION","B0286","(5-23-084)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","123,999.00","176.13"
"NORTHERN REGION","B0287","(6-04-084)","100","ACCEPTED","STANDARD LAND COMPANY INC.","94,080.00","30.00"
"NORTHERN REGION","B0288","(4-20-085)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","172,892.16","168.84"
"NORTHERN REGION","B0289","(5-23-085)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","123,999.00","138.39"
"NORTHERN REGION","B0290","(6-05-085)","100","ACCEPTED","MSL LAND SERVICES LTD.","387,824.64","108.21"
"NORTHERN REGION","B0291","(6-06-085)","100","ACCEPTED","STANDARD LAND COMPANY INC.","7,680.00","30.00"
"NORTHERN REGION","B0292","(5-12-089)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","513,930.24","1,003.77"
"NORTHERN REGION","B0293","(5-12-089)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","513,930.24","1,003.77"
"FOOTHILLS REGION","B0294","(5-20-047)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,587.20","1.55"
"FOOTHILLS REGION","B0295","(5-20-047)","100","ACCEPTED","MADISON LAND CO. LTD.","140,072.96","136.79"
"FOOTHILLS REGION","B0296","(5-20-047)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,587.20","1.55"
"FOOTHILLS REGION","B0297","(5-21-047)","100","ACCEPTED","MADISON LAND CO. LTD.","105,054.72","136.79"
"FOOTHILLS REGION","B0298","(5-21-047)","100","ACCEPTED","MANITOK ENERGY INC.","83,548.16","81.59"
"FOOTHILLS REGION","B0299","(5-19-048)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","4,493,657.60","3,510.67"
"FOOTHILLS REGION","B0300","(5-19-048)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","2,872,780.80","2,805.45"
"FOOTHILLS REGION","B0301","(5-19-048)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,691,043.84","2,201.88"
"FOOTHILLS REGION","B0302","(5-19-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,673,041.92","3,267.66"
