"NORTHERN REGION","A0884","(5-16-055)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","408,479.00","1,595.62"
"NORTHERN REGION","A0885","(5-05-056)","100","ACCEPTED","EXALTA ENERGY INC.","104,076.80","406.55"
"NORTHERN REGION","A0886","(5-05-056)","100","ACCEPTED","EXALTA ENERGY INC.","167,905.28","655.88"
"NORTHERN REGION","A0887","(5-17-056)","100","ACCEPTED","REVOLVE ENERGY INC.","58,479.00","228.43"
"NORTHERN REGION","A0888","(5-19-056)","100","ACCEPTED","REGENT LAND SERVICES LTD.","867,294.72","3,387.87"
"NORTHERN REGION","A0889","(5-19-056)","100","ACCEPTED","REGENT LAND SERVICES LTD.","867,294.72","3,387.87"
"NORTHERN REGION","A0890","(5-20-056)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","802,649.60","3,135.35"
"NORTHERN REGION","A0891","(5-20-056)","100","ACCEPTED","SASKATOON ASSETS INC.","816,768.00","3,190.50"
"NORTHERN REGION","A0892","(5-09-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","64,767.36","1,011.99"
"NORTHERN REGION","A0893","(5-09-057)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","630.00","9.84"
"NORTHERN REGION","A0893","(5-09-057)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","630.00","9.84"
"NORTHERN REGION","A0894","(5-09-057)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","100,721.28","1,573.77"
"NORTHERN REGION","A0895","(5-09-057)","100","ACCEPTED","GOLDEN EAGLE ENERGY INC.","39,201.00","612.52"
"NORTHERN REGION","A0896","(5-09-057)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","590.00","9.22"
"NORTHERN REGION","A0896","(5-09-057)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","590.00","9.22"
"NORTHERN REGION","A0897","(5-10-057)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","192,754.56","3,011.79"
"NORTHERN REGION","A0898","(5-10-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","32,510.72","507.98"
"NORTHERN REGION","A0899","(5-10-057)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","192,824.32","3,012.88"
"NORTHERN REGION","A0900","(5-10-057)","100","ACCEPTED","WINDFALL RESOURCES LTD.","51,966.72","811.98"
"NORTHERN REGION","A0901","(5-10-057)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","420.00","6.56"
"NORTHERN REGION","A0901","(5-10-057)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","420.00","6.56"
"NORTHERN REGION","A0902","(5-10-057)","100","ACCEPTED","GOLDEN EAGLE ENERGY INC.","14,201.00","221.89"
"NORTHERN REGION","A0903","(5-23-057)","100","ACCEPTED","BRITT RESOURCES LTD.","77,184.00","301.50"
"NORTHERN REGION","A0904","(5-05-058)","100","ACCEPTED","STANDARD LAND COMPANY INC.","178,101.76","695.71"
"NORTHERN REGION","A0905","(5-09-058)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","450.00","7.03"
"NORTHERN REGION","A0905","(5-09-058)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","450.00","7.03"
"NORTHERN REGION","A0906","(5-09-058)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","460.00","7.19"
"NORTHERN REGION","A0906","(5-09-058)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","460.00","7.19"
"NORTHERN REGION","A0907","(5-09-058)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","470.00","7.34"
"NORTHERN REGION","A0907","(5-09-058)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","470.00","7.34"
"NORTHERN REGION","A0908","(5-09-058)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","480.00","7.50"
"NORTHERN REGION","A0908","(5-09-058)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","480.00","7.50"
"NORTHERN REGION","A0909","(5-09-058)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","490.00","7.66"
"NORTHERN REGION","A0909","(5-09-058)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","490.00","7.66"
"NORTHERN REGION","A0910","(5-09-058)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","410.00","6.41"
"NORTHERN REGION","A0910","(5-09-058)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","410.00","6.41"
"NORTHERN REGION","A0911","(5-09-058)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","400.00","6.25"
"NORTHERN REGION","A0911","(5-09-058)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","400.00","6.25"
"NORTHERN REGION","A0912","(5-09-058)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","420.00","6.56"
"NORTHERN REGION","A0912","(5-09-058)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","420.00","6.56"
"NORTHERN REGION","A0913","(5-09-058)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","270.00","4.22"
"NORTHERN REGION","A0913","(5-09-058)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","270.00","4.22"
"NORTHERN REGION","A0914","(5-09-058)","100","ACCEPTED","VALIANT ENERGY INC.","160.00","2.50"
"NORTHERN REGION","A0915","(5-09-058)","100","ACCEPTED","VALIANT ENERGY INC.","160.00","2.50"
"NORTHERN REGION","A0916","(5-09-058)","100","ACCEPTED","VALIANT ENERGY INC.","160.00","2.50"
"NORTHERN REGION","A0917","(5-16-058)","100","ACCEPTED","ROCKFORD LAND LTD.","103,583.00","202.31"
"NORTHERN REGION","A0918","(5-24-058)","100","ACCEPTED","BRITT RESOURCES LTD.","851,328.00","3,325.50"
"NORTHERN REGION","A0919","(5-05-059)","100","ACCEPTED","STANDARD LAND COMPANY INC.","371,289.60","1,450.35"
"NORTHERN REGION","A0920","(5-05-059)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","307,571.20","1,201.45"
"NORTHERN REGION","A0921","(5-17-059)","100","ACCEPTED","TRILOGY ENERGY LTD.","419,553.28","1,638.88"
"NORTHERN REGION","A0922","(5-10-061)","100","ACCEPTED","YOHO RESOURCES INC.","105,423.36","411.81"
"NORTHERN REGION","A0923","(5-15-061)"," 50","ACCEPTED","DORIAN ENERGY INC.","308,175.36","1,203.81"
"NORTHERN REGION","A0923","(5-15-061)"," 50","ACCEPTED","FX ENERGY LTD.","308,175.36","1,203.81"
"NORTHERN REGION","A0924","(5-20-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","311,040.00","2,430.00"
"NORTHERN REGION","A0925","(6-05-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","342,737.92","1,338.82"
"NORTHERN REGION","A0926","(6-08-062)","100","ACCEPTED","STANDARD LAND COMPANY INC.","668,720.64","2,612.19"
"NORTHERN REGION","A0927","(6-08-062)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","848,883.20","3,315.95"
"NORTHERN REGION","A0928","(5-05-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","515,215.36","2,012.56"
"NORTHERN REGION","A0929","(5-12-063)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","156,224.00","1,220.50"
"NORTHERN REGION","A0930","(5-24-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","649,697.28","2,537.88"
"NORTHERN REGION","A0931","(5-24-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","773,552.64","3,021.69"
"NORTHERN REGION","A0932","(5-24-063)","100","ACCEPTED","CAVALIER LAND LTD.","369,328.51","1,442.69"
"NORTHERN REGION","A0933","(5-26-063)","100","ACCEPTED","TRILOGY ENERGY LTD.","182,906.47","1,428.96"
"NORTHERN REGION","A0934","(6-10-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","18,672.64","72.94"
"NORTHERN REGION","A0935","(6-10-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","18,672.64","72.94"
"NORTHERN REGION","A0936","(6-10-063)","100","ACCEPTED","SASKATOON ASSETS INC.","60,480.00","236.25"
"NORTHERN REGION","A0937","(6-10-063)","100","ACCEPTED","SASKATOON ASSETS INC.","47,040.00","183.75"
"NORTHERN REGION","A0938","(5-13-064)","100","ACCEPTED","CAVALIER LAND LTD.","131,055.36","1,023.87"
"NORTHERN REGION","A0939","(5-13-064)","100","ACCEPTED","CAVALIER LAND LTD.","262,110.72","1,023.87"
"NORTHERN REGION","A0940","(5-13-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","91,363.84","356.89"
"NORTHERN REGION","A0941","(6-01-064)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","9,410.00","36.76"
"NORTHERN REGION","A0941","(6-01-064)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","9,410.00","36.76"
"NORTHERN REGION","A0942","(6-01-064)","100","ACCEPTED","TRILOGY ENERGY LTD.","40,421.51","157.90"
"NORTHERN REGION","A0943","(6-01-064)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","222,205.44","867.99"
"NORTHERN REGION","A0944","(6-01-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","77,622.53","303.21"
"NORTHERN REGION","A0945","(6-01-065)","100","ACCEPTED","WHITEHALL ENERGY LTD.","15,679.00","61.25"
"NORTHERN REGION","A0946","(6-01-065)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","617,988.00","2,414.02"
"NORTHERN REGION","A0947","(6-01-065)","100","ACCEPTED","WHITEHALL ENERGY LTD.","13,979.00","54.61"
"NORTHERN REGION","A0948","(6-03-065)","100","ACCEPTED","STANDARD LAND COMPANY INC.","85,739.52","334.92"
"NORTHERN REGION","A0949","(6-03-065)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","10,270.00","40.12"
"NORTHERN REGION","A0949","(6-03-065)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","10,270.00","40.12"
"NORTHERN REGION","A0950","(6-05-066)","100","ACCEPTED","DUTCHMAN ASSETS INC.","1,079,779.84","4,217.89"
"NORTHERN REGION","A0951","(6-08-067)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","265,955.84","1,038.89"
"NORTHERN REGION","A0952","(6-08-067)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","30,703.36","239.87"
"NORTHERN REGION","A0953","(6-13-067)","100","ACCEPTED","LANDSOLUTIONS INC.","65,472.00","255.75"
"NORTHERN REGION","A0954","(4-14-068)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","3,230.00","3.15"
"NORTHERN REGION","A0954","(4-14-068)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","3,230.00","3.15"
"NORTHERN REGION","A0955","(4-14-068)","100","ACCEPTED","SCAVENGER ENERGY GP INC.","640.00","2.50"
"NORTHERN REGION","A0956","(4-14-068)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","83,402.24","325.79"
"NORTHERN REGION","A0957","(4-14-068)","100","ACCEPTED","SCAVENGER ENERGY GP INC.","640.00","2.50"
"NORTHERN REGION","A0958","(6-12-068)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","90,286.08","352.68"
"NORTHERN REGION","A0959","(6-12-068)","100","ACCEPTED","LANDSOLUTIONS INC.","18,649.60","72.85"
"NORTHERN REGION","A0960","(5-20-069)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","165,263.36","322.78"
"NORTHERN REGION","A0961","(6-03-069)","100","ACCEPTED","EOG RESOURCES CANADA INC.","42,240.00","165.00"
"NORTHERN REGION","A0962","(4-15-072)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","67,111.00","262.15"
"NORTHERN REGION","A0963","(4-17-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","111,070.72","433.87"
"NORTHERN REGION","A0964","(4-18-072)","100","ACCEPTED","CALGAS EXPLORATION LTD.","1,272.32","4.97"
"NORTHERN REGION","A0965","(4-18-072)","100","ACCEPTED","CALGAS EXPLORATION LTD.","1,272.32","4.97"
"NORTHERN REGION","A0966","(5-03-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","800.00","12.50"
"NORTHERN REGION","A0967","(5-03-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","9,194.88","143.67"
"NORTHERN REGION","A0968","(5-03-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","800.00","12.50"
"NORTHERN REGION","A0969","(6-06-072)","100","ACCEPTED","DEFIANT RESOURCES CORPORATION","103,079.00","402.65"
"NORTHERN REGION","A0970","(4-17-073)","100","ACCEPTED","THE LAND GROUP INC.","94,691.84","369.89"
"NORTHERN REGION","A0971","(5-01-073)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","168,583.68","658.53"
"NORTHERN REGION","A0972","(5-01-073)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","187,517.44","732.49"
"NORTHERN REGION","A0973","(5-01-073)","100","ACCEPTED","BRITT RESOURCES LTD.","116,544.00","455.25"
"NORTHERN REGION","A0974","(5-02-073)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","89,827.84","350.89"
"NORTHERN REGION","A0975","(5-02-073)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","93,099.52","363.67"
"NORTHERN REGION","A0976","(6-07-073)","100","ACCEPTED","ROCKFORD LAND LTD.","420,042.24","1,640.79"
"NORTHERN REGION","A0977","(6-07-073)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","135,651.84","529.89"
"NORTHERN REGION","A0978","(6-07-073)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","126,609.92","494.57"
"NORTHERN REGION","A0979","(6-12-073)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","481,351.68","2,507.04"
"NORTHERN REGION","A0980","(4-17-074)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","114,911.00","448.87"
"NORTHERN REGION","A0981","(5-21-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","24,709.12","96.52"
"NORTHERN REGION","A0982","(5-21-074)","100","ACCEPTED","MASTERS ENERGY INC.","35,555.84","138.89"
"NORTHERN REGION","A0983","(5-21-074)","100","ACCEPTED","MASTERS ENERGY INC.","40,135.68","156.78"
"NORTHERN REGION","A0984","(5-21-074)","100","ACCEPTED","MASTERS ENERGY INC.","40,135.68","156.78"
"NORTHERN REGION","A0985","(5-21-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","25,308.16","98.86"
"NORTHERN REGION","A0986","(5-21-074)","100","ACCEPTED","MASTERS ENERGY INC.","35,555.84","138.89"
"NORTHERN REGION","A0987","(4-15-075)","100","ACCEPTED","LANDSOLUTIONS INC.","69,091.84","269.89"
"NORTHERN REGION","A0988","(5-05-075)"," 76","ACCEPTED","KINGSMERE EXPLORATION LTD.","130,095.00","254.09"
"NORTHERN REGION","A0988","(5-05-075)"," 18","ACCEPTED","CHAIR RESOURCES INC.","130,095.00","254.09"
"NORTHERN REGION","A0988","(5-05-075)","  6","ACCEPTED","CANDEN RESOURCES LTD.","130,095.00","254.09"
"NORTHERN REGION","A0989","(4-15-076)","100","ACCEPTED","THE LAND GROUP INC.","69,114.88","269.98"
"NORTHERN REGION","A0990","(4-15-076)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","50,965.00","199.08"
"NORTHERN REGION","A0991","(6-09-076)","100","ACCEPTED","BLACKPOOL EXPLORATION LTD.","38,796.80","151.55"
"NORTHERN REGION","A0992","(6-10-076)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","975,027.20","3,808.70"
"NORTHERN REGION","A0993","(5-25-077)"," 50","ACCEPTED","DEVON ARL CORPORATION","346,920.96","1,355.16"
"NORTHERN REGION","A0993","(5-25-077)"," 50","ACCEPTED","COASTAL RESOURCES LIMITED","346,920.96","1,355.16"
"NORTHERN REGION","A0994","(5-10-078)","100","ACCEPTED","LARIO OIL & GAS COMPANY","68,807.68","268.78"
"NORTHERN REGION","A0995","(5-10-078)","100","ACCEPTED","SEQUOIA OIL & GAS LTD.","260,999.68","1,019.53"
"NORTHERN REGION","A0996","(5-10-078)","100","ACCEPTED","SEQUOIA OIL & GAS LTD.","285,056.64","1,484.67"
"NORTHERN REGION","A0997","(5-11-078)","100","ACCEPTED","SEQUOIA OIL & GAS LTD.","26,306.56","102.76"
"NORTHERN REGION","A0998","(5-11-078)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","9,328.64","72.88"
"NORTHERN REGION","A0999","(5-11-078)","100","ACCEPTED","SEQUOIA OIL & GAS LTD.","48,999.68","382.81"
"NORTHERN REGION","A1000","(6-03-079)","100","ACCEPTED","CAVALIER LAND LTD.","310,123.52","1,211.42"
"NORTHERN REGION","A1001","(6-10-079)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","355,701.76","1,389.46"
"NORTHERN REGION","A1002","(6-11-079)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","301,000.00","1,175.78"
"NORTHERN REGION","A1003","(6-13-080)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","635,539.68","1,857.00"
"NORTHERN REGION","A1004","(6-13-080)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","822,000.00","3,210.94"
"NORTHERN REGION","A1005","(6-13-080)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","341,000.00","2,664.06"
"NORTHERN REGION","A1006","(6-05-081)","100","ACCEPTED","ARTEK EXPLORATION LTD.","187,284.48","731.58"
"NORTHERN REGION","A1007","(6-05-081)","100","ACCEPTED","ARTEK EXPLORATION LTD.","159,782.40","624.15"
"NORTHERN REGION","A1008","(6-12-081)"," 62.5","ACCEPTED","CYRIES ENERGY INC.","19,968.00","312.00"
"NORTHERN REGION","A1008","(6-12-081)"," 37.5","ACCEPTED","CANEX ENERGY INC.","19,968.00","312.00"
"NORTHERN REGION","A1009","(6-12-081)"," 62.5","ACCEPTED","CYRIES ENERGY INC.","19,968.00","312.00"
"NORTHERN REGION","A1009","(6-12-081)"," 37.5","ACCEPTED","CANEX ENERGY INC.","19,968.00","312.00"
"NORTHERN REGION","A1010","(6-12-081)"," 62.5","ACCEPTED","CYRIES ENERGY INC.","19,968.00","312.00"
"NORTHERN REGION","A1010","(6-12-081)"," 37.5","ACCEPTED","CANEX ENERGY INC.","19,968.00","312.00"
"NORTHERN REGION","A1011","(6-12-081)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","84,864.00","331.50"
"NORTHERN REGION","A1012","(5-25-082)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","391,168.00","1,528.00"
"NORTHERN REGION","A1013","(5-25-082)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","67,392.00","263.25"
"NORTHERN REGION","A1014","(6-01-082)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","107,264.00","419.00"
"NORTHERN REGION","A1015","(6-01-082)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","392,704.00","1,534.00"
"NORTHERN REGION","A1016","(6-01-082)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","181,447.68","708.78"
"NORTHERN REGION","A1017","(6-02-082)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","27,000.00","105.47"
"NORTHERN REGION","A1018","(6-02-082)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","123,479.00","482.34"
"NORTHERN REGION","A1019","(6-02-082)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","27,000.00","105.47"
"NORTHERN REGION","A1020","(6-08-082)","100","ACCEPTED","BEAR RIDGE RESOURCES LTD.","16,775.04","262.11"
"NORTHERN REGION","A1021","(5-23-083)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","339,584.00","663.25"
"NORTHERN REGION","A1022","(5-23-083)","100","ACCEPTED","EXALTA ENERGY INC.","131,184.64","256.22"
"NORTHERN REGION","A1023","(5-23-083)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","339,584.00","663.25"
"NORTHERN REGION","A1024","(5-23-083)","100","ACCEPTED","EXALTA ENERGY INC.","104,340.48","203.79"
"NORTHERN REGION","A1025","(5-24-083)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","58,176.00","75.75"
"NORTHERN REGION","A1026","(6-04-083)","100","ACCEPTED","EXALTA ENERGY INC.","441,597.44","405.88"
"NORTHERN REGION","A1027","(6-05-083)","100","ACCEPTED","EXALTA ENERGY INC.","157,862.40","205.55"
"NORTHERN REGION","A1028","(6-08-083)","100","ACCEPTED","THE BUFFALO OIL CORPORATION","86,689.28","338.63"
"NORTHERN REGION","A1029","(6-08-083)","100","ACCEPTED","WINDFALL RESOURCES LTD.","83,955.84","1,311.81"
"NORTHERN REGION","A1030","(5-25-084)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","117,473.28","458.88"
"NORTHERN REGION","A1031","(5-25-084)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","81,152.00","317.00"
"NORTHERN REGION","A1032","(6-04-084)","100","ACCEPTED","EXALTA ENERGY INC.","255,141.12","306.66"
"NORTHERN REGION","A1033","(5-24-085)","100","ACCEPTED","EXALTA ENERGY INC.","55,234.56","107.88"
"NORTHERN REGION","A1034","(5-25-085)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","55,296.00","108.00"
"NORTHERN REGION","A1035","(6-09-085)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","79,718.40","311.40"
"NORTHERN REGION","A1036","(6-09-085)","100","ACCEPTED","CLEAR ENERGY INC.","58,078.72","226.87"
"NORTHERN REGION","A1037","(6-09-085)","100","ACCEPTED","SIFTON ENERGY INC.","156,968.96","613.16"
"NORTHERN REGION","A1038","(6-09-085)","100","ACCEPTED","SIFTON ENERGY INC.","39,237.12","153.27"
"NORTHERN REGION","A1039","(6-09-085)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","201,323.52","786.42"
"NORTHERN REGION","A1040","(6-03-086)","100","ACCEPTED","ROCKFORD LAND LTD.","142,566.40","556.90"
"NORTHERN REGION","A1041","(5-12-087)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","52,408.32","818.88"
"NORTHERN REGION","A1042","(5-12-087)","100","ACCEPTED","STANDARD LAND COMPANY INC.","64,300.16","1,004.69"
"NORTHERN REGION","A1043","(5-12-087)","100","ACCEPTED","REGENT LAND SERVICES LTD.","218,000.00","3,406.25"
"NORTHERN REGION","A1044","(5-12-087)","100","ACCEPTED","REGENT LAND SERVICES LTD.","36,500.00","570.31"
"NORTHERN REGION","A1045","(6-10-088)","100","ACCEPTED","WINDFALL RESOURCES LTD.","207,464.96","810.41"
"NORTHERN REGION","A1046","(6-12-088)","100","ACCEPTED","TALISMAN ENERGY INC.","112,500.48","878.91"
"NORTHERN REGION","A1047","(6-12-088)","100","ACCEPTED","RANGER LAND SERVICES LTD.","134,479.00","525.31"
"NORTHERN REGION","A1048","(6-07-101)","100","ACCEPTED","STANDARD LAND COMPANY INC.","61,317.12","239.52"
"NORTHERN REGION","A1049","(6-10-107)","100","ACCEPTED","TRIFECTA RESOURCES CORP.","17,100.80","66.80"
"NORTHERN REGION","A1050","(6-10-107)","100","ACCEPTED","TRIFECTA RESOURCES CORP.","15,718.40","122.80"
"NORTHERN REGION","A1051","(6-10-108)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","66,531.84","259.89"
"FOOTHILLS REGION","A1052","(5-05-028)","100","ACCEPTED","MYSTIQUE ENERGY, INC.","12,881.28","201.27"
"FOOTHILLS REGION","A1053","(5-06-031)","100","ACCEPTED","CAVALIER LAND LTD.","1,050,275.84","2,051.32"
"FOOTHILLS REGION","A1054","(5-06-031)"," 50","ACCEPTED","ACCRETE ENERGY INC.","130,752.00","510.75"
"FOOTHILLS REGION","A1054","(5-06-031)"," 50","ACCEPTED","FAIRMOUNT ENERGY INC.","130,752.00","510.75"
"FOOTHILLS REGION","A1055","(5-07-036)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","1,740.00","27.19"
"FOOTHILLS REGION","A1055","(5-07-036)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","1,740.00","27.19"
"FOOTHILLS REGION","A1056","(5-10-037)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","2,740.00","42.81"
"FOOTHILLS REGION","A1056","(5-10-037)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","2,740.00","42.81"
"FOOTHILLS REGION","A1057","(5-09-038)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","3,160.00","49.38"
"FOOTHILLS REGION","A1057","(5-09-038)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","3,160.00","49.38"
"FOOTHILLS REGION","A1058","(5-10-038)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","2,260.00","35.31"
"FOOTHILLS REGION","A1058","(5-10-038)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","2,260.00","35.31"
"FOOTHILLS REGION","A1059","(6-07-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","140,088.32","1,094.44"
"FOOTHILLS REGION","A1060","(6-07-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","425,413.12","1,661.77"
"NORTHERN REGION","B1061","(5-05-047)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","238,080.00","465.00"
"NORTHERN REGION","B1062","(5-20-061)","100","ACCEPTED","ESCAVAR ENERGY INC.","16,240.64","63.44"
"NORTHERN REGION","B1063","(5-20-061)","100","ACCEPTED","SEEKER PETROLEUM LTD.","331,279.00","1,294.06"
"NORTHERN REGION","B1064","(5-26-063)","100","ACCEPTED","STANDARD LAND COMPANY INC.","315,617.28","1,232.88"
"NORTHERN REGION","B1065","(5-26-063)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","680,437.76","2,657.96"
"NORTHERN REGION","B1066","(5-26-063)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","737,016.32","2,878.97"
"NORTHERN REGION","B1067","(6-01-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","585,710.08","2,287.93"
"NORTHERN REGION","B1068","(6-01-065)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","727,552.00","1,421.00"
"NORTHERN REGION","B1069","(6-02-066)","100","ACCEPTED","RAVEN ENERGY LTD.","85,447.68","166.89"
"NORTHERN REGION","B1070","(6-08-067)"," 50","ACCEPTED","MIDNIGHT OIL EXPLORATION LTD.","107,888.00","421.44"
"NORTHERN REGION","B1070","(6-08-067)"," 50","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","107,888.00","421.44"
"NORTHERN REGION","B1071","(6-08-067)"," 50","ACCEPTED","MIDNIGHT OIL EXPLORATION LTD.","480,768.00","1,878.00"
"NORTHERN REGION","B1071","(6-08-067)"," 50","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","480,768.00","1,878.00"
"NORTHERN REGION","B1072","(5-06-071)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","141,926.40","110.88"
"NORTHERN REGION","B1073","(6-10-071)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,428,367.36","2,789.78"
"NORTHERN REGION","B1074","(5-24-073)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,554,362.88","2,023.91"
"NORTHERN REGION","B1075","(5-26-072)","100","ACCEPTED","ROCKFORD LAND LTD.","3,168,358.77","4,259.23"
"NORTHERN REGION","B1076","(6-01-072)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","520,611.84","677.88"
