"NORTHERN REGION","A0217","(5-12-052)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","1,705.00","6.66"
"NORTHERN REGION","A0218","(5-12-052)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","1,705.00","6.66"
"NORTHERN REGION","A0219","(5-09-053)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","1,528.32","5.97"
"NORTHERN REGION","A0219","(5-09-053)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,528.32","5.97"
"NORTHERN REGION","A0220","(5-09-053)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","1,784.32","6.97"
"NORTHERN REGION","A0220","(5-09-053)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,784.32","6.97"
"NORTHERN REGION","A0221","(5-12-053)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","539,215.36","2,106.31"
"NORTHERN REGION","A0222","(5-13-053)","100","ACCEPTED","SASKATOON ASSETS INC.","641,753.60","2,506.85"
"NORTHERN REGION","A0223","(5-13-053)","100","ACCEPTED","SASKATOON ASSETS INC.","641,717.76","2,506.71"
"NORTHERN REGION","A0224","(5-14-053)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","385,620.48","1,506.33"
"NORTHERN REGION","A0225","(5-17-053)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","7,151.00","111.73"
"NORTHERN REGION","A0226","(5-20-053)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","145,633.28","568.88"
"NORTHERN REGION","A0227","(5-20-053)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","569,400.32","2,224.22"
"NORTHERN REGION","A0228","(5-22-053)","100","ACCEPTED","REGENT LAND SERVICES LTD.","924,316.16","3,610.61"
"NORTHERN REGION","A0229","(5-22-053)","100","ACCEPTED","COLES BAY RESOURCES LTD.","1,347,522.56","5,263.76"
"NORTHERN REGION","A0230","(5-07-054)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","57,128.96","446.32"
"NORTHERN REGION","A0231","(5-08-054)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","1,784.32","6.97"
"NORTHERN REGION","A0231","(5-08-054)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,784.32","6.97"
"NORTHERN REGION","A0232","(5-08-054)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","1,784.32","6.97"
"NORTHERN REGION","A0232","(5-08-054)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,784.32","6.97"
"NORTHERN REGION","A0233","(5-08-054)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","122,585.60","478.85"
"NORTHERN REGION","A0234","(5-12-054)","100","ACCEPTED","GOODWELL PETROLEUM CORPORATION LTD.","4,977.99","77.78"
"NORTHERN REGION","A0235","(5-12-054)","100","ACCEPTED","MORAINE RESOURCES LTD.","5,500.17","42.97"
"NORTHERN REGION","A0236","(5-18-056)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","810,240.00","3,165.00"
"NORTHERN REGION","A0237","(5-18-056)","100","ACCEPTED","STANDARD LAND COMPANY INC.","18,479.00","72.18"
"NORTHERN REGION","A0238","(5-19-056)","100","ACCEPTED","BRITT RESOURCES LTD.","526,558.72","2,056.87"
"NORTHERN REGION","A0239","(5-19-056)","100","ACCEPTED","STANDARD LAND COMPANY INC.","674,021.76","3,510.53"
"NORTHERN REGION","A0240","(5-17-057)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","598,743.04","2,338.84"
"NORTHERN REGION","A0241","(5-05-058)","100","ACCEPTED","LONGFORD CORPORATION","191,944.00","999.71"
"NORTHERN REGION","A0242","(5-10-058)","100","ACCEPTED","CALICO LAND SERVICES LTD.","292,692.48","1,143.33"
"NORTHERN REGION","A0243","(5-11-058)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","317,002.24","1,238.29"
"NORTHERN REGION","A0244","(5-23-059)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","887,280.64","1,732.97"
"NORTHERN REGION","A0245","(5-21-060)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","650,741.76","2,541.96"
"NORTHERN REGION","A0246","(5-24-061)","100","ACCEPTED","RAVEN ENERGY LTD.","41,927.68","81.89"
"NORTHERN REGION","A0247","(5-26-061)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","541,250.56","1,057.13"
"NORTHERN REGION","A0248","(5-24-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","149,024.00","1,164.25"
"NORTHERN REGION","A0249","(5-27-063)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","494,510.08","1,931.68"
"NORTHERN REGION","A0250","(5-27-063)","100","ACCEPTED","SASKATOON ASSETS INC.","14,599.68","57.03"
"NORTHERN REGION","A0251","(6-08-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","482,032.28","1,882.94"
"NORTHERN REGION","A0252","(6-01-065)","100","ACCEPTED","WHITEHALL ENERGY LTD.","12,079.00","47.18"
"NORTHERN REGION","A0253","(5-16-066)"," 62.5","ACCEPTED","LONE MARK ENERGY LTD.","64,080.00","1,001.25"
"NORTHERN REGION","A0253","(5-16-066)"," 18.125","ACCEPTED","R X RESOURCES LTD.","64,080.00","1,001.25"
"NORTHERN REGION","A0253","(5-16-066)"," 10","ACCEPTED","GOLDEYE PETROLEUM LTD.","64,080.00","1,001.25"
"NORTHERN REGION","A0253","(5-16-066)","  9.375","ACCEPTED","ALTONT HOLDINGS LTD.","64,080.00","1,001.25"
"NORTHERN REGION","A0254","(5-16-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","110,516.48","1,726.82"
"NORTHERN REGION","A0255","(5-16-066)"," 62.5","ACCEPTED","LONE MARK ENERGY LTD.","256,160.00","2,001.25"
"NORTHERN REGION","A0255","(5-16-066)"," 18.125","ACCEPTED","R X RESOURCES LTD.","256,160.00","2,001.25"
"NORTHERN REGION","A0255","(5-16-066)"," 10","ACCEPTED","GOLDEYE PETROLEUM LTD.","256,160.00","2,001.25"
"NORTHERN REGION","A0255","(5-16-066)","  9.375","ACCEPTED","ALTONT HOLDINGS LTD.","256,160.00","2,001.25"
"NORTHERN REGION","A0256","(6-06-066)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","540,960.00","2,113.13"
"NORTHERN REGION","A0257","(6-06-066)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","540,960.00","2,113.13"
"NORTHERN REGION","A0258","(6-08-066)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","336,442.88","1,314.23"
"NORTHERN REGION","A0259","(6-06-067)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","387,382.02","1,513.21"
"NORTHERN REGION","A0260","(4-21-069)","100","ACCEPTED","BRITT RESOURCES LTD.","336,852.48","1,315.83"
"NORTHERN REGION","A0261","(5-22-069)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","33,777.28","527.77"
"NORTHERN REGION","A0262","(6-06-069)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","675,198.21","2,637.49"
"NORTHERN REGION","A0263","(4-22-070)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","3,988.48","15.58"
"NORTHERN REGION","A0264","(4-27-070)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","54,269.44","211.99"
"NORTHERN REGION","A0265","(5-20-070)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","2,417.28","37.77"
"NORTHERN REGION","A0266","(5-11-071)"," 47","ACCEPTED","PILOT ENERGY LTD.","7,168.08","112.00"
"NORTHERN REGION","A0266","(5-11-071)"," 26.5","ACCEPTED","SUMMERLAND ENERGY LTD.","7,168.08","112.00"
"NORTHERN REGION","A0266","(5-11-071)"," 26.5","ACCEPTED","ENERGIZE OIL & GAS LTD.","7,168.08","112.00"
"NORTHERN REGION","A0267","(6-04-071)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","78,000.00","304.69"
"NORTHERN REGION","A0268","(4-15-072)","100","ACCEPTED","APEX ENERGY (CANADA) INC.","78,530.56","306.76"
"NORTHERN REGION","A0269","(6-01-072)","100","ACCEPTED","LANDSOLUTIONS INC.","112,015.36","437.56"
"NORTHERN REGION","A0270","(6-01-072)","100","ACCEPTED","LANDSOLUTIONS INC.","83,184.64","324.94"
"NORTHERN REGION","A0271","(6-04-072)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","571,589.12","2,232.77"
"NORTHERN REGION","A0272","(6-04-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","104,363.52","407.67"
"NORTHERN REGION","A0273","(6-05-072)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","155,000.00","605.47"
"NORTHERN REGION","A0274","(4-26-073)","100","ACCEPTED","TRIFECTA RESOURCES CORP.","16,806.75","65.65"
"NORTHERN REGION","A0275","(4-26-073)","100","ACCEPTED","TRIFECTA RESOURCES CORP.","27,680.75","108.13"
"NORTHERN REGION","A0276","(4-26-073)","100","ACCEPTED","TRIFECTA RESOURCES CORP.","27,680.75","108.13"
"NORTHERN REGION","A0277","(4-26-073)","100","ACCEPTED","TRIFECTA RESOURCES CORP.","32,680.25","127.66"
"NORTHERN REGION","A0278","(5-09-073)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0279","(5-09-073)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0280","(6-02-073)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","91,120.64","355.94"
"NORTHERN REGION","A0281","(4-03-075)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0282","(4-24-075)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","3,747.84","14.64"
"NORTHERN REGION","A0283","(4-24-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","327,042.56","1,277.51"
"NORTHERN REGION","A0284","(4-24-076)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","22,528.00","88.00"
"NORTHERN REGION","A0285","(5-16-076)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","19,891.20","77.70"
"NORTHERN REGION","A0286","(5-16-076)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","13,772.80","53.80"
"NORTHERN REGION","A0287","(6-03-077)","100","ACCEPTED","ROCKFORD LAND LTD.","162,695.68","635.53"
"NORTHERN REGION","A0288","(6-03-077)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","119,000.00","464.84"
"NORTHERN REGION","A0289","(6-07-077)","100","ACCEPTED","LARIO OIL & GAS COMPANY","34,149.12","177.86"
"NORTHERN REGION","A0290","(6-08-077)","100","ACCEPTED","ROCKFORD LAND LTD.","74,967.04","585.68"
"NORTHERN REGION","A0291","(6-08-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","162,000.00","632.81"
"NORTHERN REGION","A0292","(6-12-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","461,440.00","3,605.00"
"NORTHERN REGION","A0293","(6-12-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","167,712.00","1,310.25"
"NORTHERN REGION","A0294","(5-21-078)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","26,412.16","412.69"
"NORTHERN REGION","A0295","(6-09-079)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","105,000.00","410.16"
"NORTHERN REGION","A0296","(6-13-079)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","176,000.00","1,023.26"
"NORTHERN REGION","A0297","(6-13-079)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","176,000.00","1,026.12"
"NORTHERN REGION","A0298","(5-15-081)","100","ACCEPTED","BRITT RESOURCES LTD.","4,922.88","25.64"
"NORTHERN REGION","A0299","(5-15-081)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","2,366.08","36.97"
"NORTHERN REGION","A0299","(5-15-081)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,366.08","36.97"
"NORTHERN REGION","A0300","(6-10-081)"," 32.5","ACCEPTED","BARNWELL OF CANADA, LIMITED","253,271.04","989.34"
"NORTHERN REGION","A0300","(6-10-081)"," 22.5","ACCEPTED","LARIO OIL & GAS COMPANY","253,271.04","989.34"
"NORTHERN REGION","A0300","(6-10-081)"," 22.5","ACCEPTED","C2 ENERGY INC.","253,271.04","989.34"
"NORTHERN REGION","A0300","(6-10-081)"," 22.5","ACCEPTED","GRAND BANKS ENERGY CORPORATION","253,271.04","989.34"
"NORTHERN REGION","A0301","(6-13-081)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","118,489.60","462.85"
"NORTHERN REGION","A0302","(5-25-082)","100","ACCEPTED","TUSK ENERGY CORPORATION","34,201.60","133.60"
"NORTHERN REGION","A0303","(5-25-082)","100","ACCEPTED","TUSK ENERGY CORPORATION","37,043.20","144.70"
"NORTHERN REGION","A0304","(5-25-082)","100","ACCEPTED","TUSK ENERGY CORPORATION","415,104.00","1,621.50"
"NORTHERN REGION","A0305","(5-25-082)","100","ACCEPTED","TUSK ENERGY CORPORATION","35,430.40","138.40"
"NORTHERN REGION","A0306","(6-07-082)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","106,964.48","417.83"
"NORTHERN REGION","A0307","(6-09-082)","100","ACCEPTED","STANDARD LAND COMPANY INC.","96,744.96","377.91"
"NORTHERN REGION","A0308","(6-09-082)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","143,598.08","1,121.86"
"NORTHERN REGION","A0309","(6-09-082)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","148,106.24","578.54"
"NORTHERN REGION","A0310","(6-09-082)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","290,357.76","1,134.21"
"NORTHERN REGION","A0311","(6-02-083)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","84,861.44","331.49"
"NORTHERN REGION","A0312","(6-07-087)","100","ACCEPTED","CAVALIER LAND LTD.","83,200.00","650.00"
"NORTHERN REGION","A0313","(6-07-087)","100","ACCEPTED","BOUNTY DEVELOPMENTS LTD.","121,000.00","945.31"
"NORTHERN REGION","A0314","(5-09-088)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,151.00","17.98"
"NORTHERN REGION","A0315","(5-09-088)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","3,066.24","15.97"
"NORTHERN REGION","A0315","(5-09-088)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","3,066.24","15.97"
"NORTHERN REGION","A0316","(6-01-088)","100","ACCEPTED","BLUE MOUNTAIN ENERGY LTD.","28,613.12","111.77"
"NORTHERN REGION","A0317","(6-01-088)","100","ACCEPTED","RIDGEBACK EXPLORATION LTD.","1,989.12","7.77"
"NORTHERN REGION","A0318","(6-01-088)","100","ACCEPTED","BLUE MOUNTAIN ENERGY LTD.","79,813.12","311.77"
"NORTHERN REGION","A0319","(6-01-088)","100","ACCEPTED","RIDGEBACK EXPLORATION LTD.","1,989.12","7.77"
"NORTHERN REGION","A0320","(6-02-088)","100","ACCEPTED","TASMAN EXPLORATION LTD.","19,479.00","76.09"
"NORTHERN REGION","A0321","(6-09-088)","100","ACCEPTED","STANDARD LAND COMPANY INC.","155,246.08","606.43"
"NORTHERN REGION","A0322","(5-08-089)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","6,906.24","35.97"
"NORTHERN REGION","A0322","(5-08-089)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","6,906.24","35.97"
"NORTHERN REGION","A0323","(6-11-089)"," 60","ACCEPTED","CANEX ENERGY INC.","63,966.72","249.87"
"NORTHERN REGION","A0323","(6-11-089)"," 40","ACCEPTED","BEAR RIDGE RESOURCES LTD.","63,966.72","249.87"
"NORTHERN REGION","A0324","(6-11-089)"," 60","ACCEPTED","CANEX ENERGY INC.","171,371.52","669.42"
"NORTHERN REGION","A0324","(6-11-089)"," 40","ACCEPTED","BEAR RIDGE RESOURCES LTD.","171,371.52","669.42"
"NORTHERN REGION","A0325","(6-11-090)"," 60","ACCEPTED","CANEX ENERGY INC.","227,136.00","887.25"
"NORTHERN REGION","A0325","(6-11-090)"," 40","ACCEPTED","BEAR RIDGE RESOURCES LTD.","227,136.00","887.25"
"NORTHERN REGION","A0326","(6-04-099)","100","ACCEPTED","CAVALIER LAND LTD.","68,526.08","267.68"
"NORTHERN REGION","A0327","(6-01-100)","100","ACCEPTED","CARIBOU LAND SERVICES LTD.","16,858.24","37.63"
"NORTHERN REGION","A0328","(6-01-100)","100","ACCEPTED","CARIBOU LAND SERVICES LTD.","7,139.84","27.89"
"NORTHERN REGION","A0329","(6-11-102)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","209,443.84","818.14"
"NORTHERN REGION","A0330","(6-11-103)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","108,610.56","424.26"
"NORTHERN REGION","A0331","(6-12-103)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","4,608.00","18.00"
"NORTHERN REGION","A0332","(6-09-107)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","87,402.24","455.22"
"NORTHERN REGION","A0333","(6-09-107)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","4,479.00","17.50"
"NORTHERN REGION","A0334","(5-24-110)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","5,200.00","81.25"
"FOOTHILLS REGION","A0335","(4-28-005)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","271,631.36","606.32"
"FOOTHILLS REGION","A0336","(5-11-039)","100","ACCEPTED","CREW ENERGY INC.","42,949.12","167.77"
"FOOTHILLS REGION","A0337","(5-11-039)","100","ACCEPTED","CREW ENERGY INC.","42,949.12","167.77"
"FOOTHILLS REGION","A0338","(5-11-039)","100","ACCEPTED","CREW ENERGY INC.","42,949.12","167.77"
"FOOTHILLS REGION","A0339","(5-11-039)","100","ACCEPTED","CREW ENERGY INC.","42,949.12","167.77"
"NORTHERN REGION","B0340","(5-08-047)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","414,496.00","1,619.13"
"NORTHERN REGION","B0341","(5-06-048)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","53,163.52","207.67"
"NORTHERN REGION","B0342","(5-23-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","592,160.00","2,313.13"
"NORTHERN REGION","B0343","(5-24-063)","100","ACCEPTED","TRILOGY ENERGY LTD.","425,961.89","831.96"
"NORTHERN REGION","B0344","(5-24-064)","100","ACCEPTED","TRILOGY ENERGY LTD.","421,358.51","822.97"
"NORTHERN REGION","B0345","(6-06-068)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","257,528.32","1,005.97"
"NORTHERN REGION","B0346","(6-06-068)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","770,419.20","3,009.45"
"NORTHERN REGION","B0347","(6-04-071)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","90,880.00","355.00"
"NORTHERN REGION","B0348","(6-02-072)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","116,648.96","227.83"
"NORTHERN REGION","B0349","(5-06-076)","100","ACCEPTED","LUKE ENERGY LTD.","528,099.84","687.63"
"NORTHERN REGION","B0350","(5-22-076)","100","ACCEPTED","STANDARD LAND COMPANY INC.","352,709.12","1,377.77"
"NORTHERN REGION","B0351","(5-22-076)","100","ACCEPTED","STANDARD LAND COMPANY INC.","352,709.12","1,377.77"
"NORTHERN REGION","B0352","(5-23-076)","100","ACCEPTED","STANDARD LAND COMPANY INC.","28,559.36","111.56"
"NORTHERN REGION","B0353","(5-24-078)"," 50","ACCEPTED","EXALTA ENERGY INC.","40,161.28","156.88"
"NORTHERN REGION","B0353","(5-24-078)"," 50","ACCEPTED","DEVON ARL CORPORATION","40,161.28","156.88"
"NORTHERN REGION","B0354","(5-15-087)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","156,771.84","204.13"
"NORTHERN REGION","B0355","(6-05-087)","100","ACCEPTED","CAVALIER LAND LTD.","83,200.00","325.00"
"NORTHERN REGION","B0356","(6-05-087)","100","ACCEPTED","CAVALIER LAND LTD.","32,512.00","127.00"
"NORTHERN REGION","B0357","(6-06-087)"," 50","ACCEPTED","TRIMOX ENERGY INC.","60,387.84","235.89"
"NORTHERN REGION","B0357","(6-06-087)"," 50","ACCEPTED","RESULT ENERGY INC.","60,387.84","235.89"
"NORTHERN REGION","B0358","(6-06-087)","100","ACCEPTED","CAVALIER LAND LTD.","1,038,817.28","4,057.88"
"NORTHERN REGION","B0359","(6-06-087)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","1,041,664.00","4,069.00"
"NORTHERN REGION","B0360","(6-06-087)"," 50","ACCEPTED","YOHO RESOURCES INC.","54,689.28","213.63"
"NORTHERN REGION","B0360","(6-06-087)"," 50","ACCEPTED","MISSION OIL & GAS INC.","54,689.28","213.63"
"NORTHERN REGION","B0361","(6-06-087)","100","ACCEPTED","ROCKFORD LAND LTD.","80,069.12","312.77"
"NORTHERN REGION","B0362","(6-06-087)"," 50","ACCEPTED","TRIMOX ENERGY INC.","9,256.96","36.16"
"NORTHERN REGION","B0362","(6-06-087)"," 50","ACCEPTED","RESULT ENERGY INC.","9,256.96","36.16"
"NORTHERN REGION","B0363","(6-06-087)","100","ACCEPTED","ROCKFORD LAND LTD.","181,189.12","707.77"
"NORTHERN REGION","B0364","(6-06-087)","100","ACCEPTED","ROCKFORD LAND LTD.","181,189.12","707.77"
"NORTHERN REGION","B0365","(6-06-087)"," 50","ACCEPTED","YOHO RESOURCES INC.","320,995.84","1,253.89"
"NORTHERN REGION","B0365","(6-06-087)"," 50","ACCEPTED","MISSION OIL & GAS INC.","320,995.84","1,253.89"
"NORTHERN REGION","B0366","(6-06-087)"," 50","ACCEPTED","YOHO RESOURCES INC.","278,461.44","1,087.74"
"NORTHERN REGION","B0366","(6-06-087)"," 50","ACCEPTED","MISSION OIL & GAS INC.","278,461.44","1,087.74"
"NORTHERN REGION","B0367","(6-06-087)"," 50","ACCEPTED","TRIMOX ENERGY INC.","9,256.96","36.16"
"NORTHERN REGION","B0367","(6-06-087)"," 50","ACCEPTED","RESULT ENERGY INC.","9,256.96","36.16"
"NORTHERN REGION","B0368","(6-06-087)"," 50","ACCEPTED","TRIMOX ENERGY INC.","13,258.24","51.79"
"NORTHERN REGION","B0368","(6-06-087)"," 50","ACCEPTED","RESULT ENERGY INC.","13,258.24","51.79"
"NORTHERN REGION","B0369","(5-14-088)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","12,096.00","15.75"
"NORTHERN REGION","B0370","(5-14-088)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","31,027.20","60.60"
"NORTHERN REGION","B0371","(6-06-088)","100","ACCEPTED","YOHO RESOURCES INC.","54,750.72","213.87"
"NORTHERN REGION","B0372","(6-06-088)","100","ACCEPTED","YOHO RESOURCES INC.","52,907.52","206.67"
"NORTHERN REGION","B0373","(5-15-089)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","51,125.76","66.57"
"NORTHERN REGION","B0374","(5-15-090)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","5,007.36","6.52"
"NORTHERN REGION","B0375","(6-11-090)"," 60","ACCEPTED","CANEX ENERGY INC.","306,506.24","1,197.29"
"NORTHERN REGION","B0375","(6-11-090)"," 40","ACCEPTED","BEAR RIDGE RESOURCES LTD.","306,506.24","1,197.29"
"NORTHERN REGION","B0376","(5-06-093)"," 80","ACCEPTED","ONEFOUR ENERGY LTD.","32,660.48","127.58"
"NORTHERN REGION","B0376","(5-06-093)"," 20","ACCEPTED","BERKLEY RESOURCES INC.","32,660.48","127.58"
"NORTHERN REGION","B0377","(5-06-093)"," 80","ACCEPTED","ONEFOUR ENERGY LTD.","32,660.48","127.58"
"NORTHERN REGION","B0377","(5-06-093)"," 20","ACCEPTED","BERKLEY RESOURCES INC.","32,660.48","127.58"
"NORTHERN REGION","B0378","(5-06-093)"," 80","ACCEPTED","ONEFOUR ENERGY LTD.","32,660.48","127.58"
"NORTHERN REGION","B0378","(5-06-093)"," 20","ACCEPTED","BERKLEY RESOURCES INC.","32,660.48","127.58"
"NORTHERN REGION","B0379","(5-07-093)"," 80","ACCEPTED","ONEFOUR ENERGY LTD.","32,660.48","127.58"
"NORTHERN REGION","B0379","(5-07-093)"," 20","ACCEPTED","BERKLEY RESOURCES INC.","32,660.48","127.58"
"NORTHERN REGION","B0380","(5-07-093)"," 80","ACCEPTED","ONEFOUR ENERGY LTD.","83,860.48","327.58"
"NORTHERN REGION","B0380","(5-07-093)"," 20","ACCEPTED","BERKLEY RESOURCES INC.","83,860.48","327.58"
"NORTHERN REGION","B0381","(5-07-093)"," 80","ACCEPTED","ONEFOUR ENERGY LTD.","32,660.48","127.58"
"NORTHERN REGION","B0381","(5-07-093)"," 20","ACCEPTED","BERKLEY RESOURCES INC.","32,660.48","127.58"
"NORTHERN REGION","B0382","(5-07-093)"," 80","ACCEPTED","ONEFOUR ENERGY LTD.","32,660.48","127.58"
"NORTHERN REGION","B0382","(5-07-093)"," 20","ACCEPTED","BERKLEY RESOURCES INC.","32,660.48","127.58"
"NORTHERN REGION","B0383","(6-09-099)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","9,976.32","38.97"
"NORTHERN REGION","B0383","(6-09-099)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","9,976.32","38.97"
"NORTHERN REGION","B0384","(6-09-099)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","8,501.76","33.21"
"NORTHERN REGION","B0385","(5-22-100)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","8,943.00","2.05"
"NORTHERN REGION","B0386","(5-17-105)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","9,047.00","1.96"
"NORTHERN REGION","B0387","(5-17-106)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","10,880.00","2.50"
"NORTHERN REGION","B0388","(5-18-106)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","640.00","2.50"
"NORTHERN REGION","B0389","(5-18-106)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","640.00","2.50"
"FOOTHILLS REGION","B0390","(5-10-040)","100","ACCEPTED","DEVON ARL CORPORATION","215,859.20","168.64"
"FOOTHILLS REGION","B0391","(5-25-050)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","1,118,499.80","1,456.38"
"FOOTHILLS REGION","B0392","(5-25-050)","100","ACCEPTED","BRITT RESOURCES LTD.","1,711,933.44","1,671.81"
"FOOTHILLS REGION","B0393","(5-24-051)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","1,246,044.10","1,216.84"
"FOOTHILLS REGION","B0394","(5-25-051)","100","ACCEPTED","BRITT RESOURCES LTD.","2,400,714.24","3,125.93"
"FOOTHILLS REGION","B0395","(6-05-058)","100","ACCEPTED","DEVON ARL CORPORATION","11,357,061.12","3,696.96"
"FOOTHILLS REGION","B0396","(6-05-058)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","483,246.08","58.99"
"FOOTHILLS REGION","B0397","(6-05-058)","100","ACCEPTED","TALISMAN ENERGY INC.","352,716.80","137.78"
"FOOTHILLS REGION","B0398","(6-05-058)","100","ACCEPTED","DEVON ARL CORPORATION","5,793,116.16","2,828.67"
