"NORTHERN REGION","A0197","(5-25-079)","100","ACCEPTED","STANDARD LAND COMPANY INC.","21,470.72","83.87"
"NORTHERN REGION","A0198","(5-10-080)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","1,400.32","21.88"
"NORTHERN REGION","A0199","(5-17-080)","100","ACCEPTED","CANFLAME ENERGY LTD.","1,189.12","18.58"
"NORTHERN REGION","A0200","(5-17-080)","100","ACCEPTED","CANFLAME ENERGY LTD.","33,189.12","518.58"
"NORTHERN REGION","A0201","(6-10-080)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","56,729.60","221.60"
"NORTHERN REGION","A0202","(6-11-081)","100","ACCEPTED","VAQUERO RESOURCES LTD.","173,455.36","677.56"
"NORTHERN REGION","A0203","(6-11-081)","100","ACCEPTED","LARIO OIL & GAS COMPANY","28,838.40","112.65"
"NORTHERN REGION","A0204","(6-11-081)","100","ACCEPTED","VAQUERO RESOURCES LTD.","122,255.36","477.56"
"NORTHERN REGION","A0205","(6-11-081)","100","ACCEPTED","SENECA ENERGY CANADA INC.","53,900.80","210.55"
"NORTHERN REGION","A0206","(4-14-082)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","77,552.64","302.94"
"NORTHERN REGION","A0207","(4-14-082)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","90,237.44","352.49"
"NORTHERN REGION","A0208","(4-14-082)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","32,432.64","126.69"
"NORTHERN REGION","A0209","(4-14-082)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","32,432.64","126.69"
"NORTHERN REGION","A0210","(4-14-082)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","32,432.64","126.69"
"NORTHERN REGION","A0211","(6-01-082)","100","ACCEPTED","TASMAN EXPLORATION LTD.","28,472.32","111.22"
"NORTHERN REGION","A0212","(5-14-084)","100","ACCEPTED","CANFLAME ENERGY LTD.","160.00","2.50"
"NORTHERN REGION","A0213","(5-14-084)","100","ACCEPTED","CANFLAME ENERGY LTD.","160.00","2.50"
"NORTHERN REGION","A0214","(5-14-084)","100","ACCEPTED","CANFLAME ENERGY LTD.","160.00","2.50"
"NORTHERN REGION","A0215","(5-14-084)","100","ACCEPTED","CANFLAME ENERGY LTD.","160.00","2.50"
"NORTHERN REGION","A0216","(6-04-085)","100","ACCEPTED","ROCKFORD LAND LTD.","105,272.32","411.22"
"NORTHERN REGION","A0217","(6-04-085)","100","ACCEPTED","ROCKFORD LAND LTD.","66,104.32","258.22"
"NORTHERN REGION","A0218","(5-01-087)","100","ACCEPTED","ROCKY RIVER PETROLEUM LTD.","51,712.00","202.00"
"NORTHERN REGION","A0219","(5-01-087)","100","ACCEPTED","ROCKY RIVER PETROLEUM LTD.","51,712.00","202.00"
"NORTHERN REGION","A0220","(6-05-087)","100","ACCEPTED","CAVALIER LAND LTD.","167,680.00","655.00"
"NORTHERN REGION","A0221","(6-07-087)","100","ACCEPTED","CAVALIER LAND LTD.","83,200.00","325.00"
"NORTHERN REGION","A0222","(6-08-087)"," 36.4","ACCEPTED","RESULT ENERGY INC.","58,314.24","227.79"
"NORTHERN REGION","A0222","(6-08-087)"," 33.6","ACCEPTED","HARVEST OPERATIONS CORP.","58,314.24","227.79"
"NORTHERN REGION","A0222","(6-08-087)"," 30","ACCEPTED","TRIMOX ENERGY INC.","58,314.24","227.79"
"NORTHERN REGION","A0223","(5-13-092)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","5,601.28","21.88"
"NORTHERN REGION","A0224","(5-25-093)","100","ACCEPTED","CYRIES ENERGY INC.","41,697.28","162.88"
"NORTHERN REGION","A0225","(5-25-094)","100","ACCEPTED","CYRIES ENERGY INC.","41,697.28","162.88"
"NORTHERN REGION","A0226","(5-04-095)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","3,527.04","18.37"
"NORTHERN REGION","A0227","(5-04-095)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","3,216.00","16.75"
"NORTHERN REGION","A0228","(5-04-095)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","65,730.56","256.76"
"NORTHERN REGION","A0229","(5-05-095)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","28,843.52","112.67"
"NORTHERN REGION","A0230","(5-05-095)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","2,229.76","8.71"
"NORTHERN REGION","A0231","(5-05-095)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","64,686.08","252.68"
"NORTHERN REGION","A0232","(5-05-096)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","4,766.72","18.62"
"NORTHERN REGION","A0233","(6-08-098)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","663.04","5.18"
"NORTHERN REGION","A0233","(6-08-098)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","663.04","5.18"
"NORTHERN REGION","A0234","(6-08-098)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","663.04","5.18"
"NORTHERN REGION","A0234","(6-08-098)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","663.04","5.18"
"NORTHERN REGION","A0235","(6-08-098)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","450.00","7.03"
"NORTHERN REGION","A0235","(6-08-098)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","450.00","7.03"
"NORTHERN REGION","A0236","(6-08-098)","100","ACCEPTED","ENERPLUS ECT RESOURCES LTD.","53,257.60","832.15"
"FOOTHILLS REGION","A0237","(5-11-041)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","4,833.28","18.88"
"NORTHERN REGION","B0238","(5-18-056)","100","ACCEPTED","CREW RESOURCES INC.","167,877.12","655.77"
"NORTHERN REGION","B0239","(5-20-060)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","1,294,540.80","505.68"
"NORTHERN REGION","B0240","(5-19-061)","100","ACCEPTED","TRILOGY ENERGY LTD.","128,179.20","50.07"
"NORTHERN REGION","B0241","(5-22-062)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","97,290.24","126.68"
"NORTHERN REGION","B0242","(5-23-062)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","183,695.36","358.78"
"NORTHERN REGION","B0243","(5-09-072)","100","ACCEPTED","ATLAS ENERGY LTD.","40,842.24","53.18"
"NORTHERN REGION","B0244","(5-10-072)","100","ACCEPTED","ATLAS ENERGY LTD.","27,228.16","53.18"
"NORTHERN REGION","B0245","(5-10-073)","100","ACCEPTED","ATLAS ENERGY LTD.","6,558.72","12.81"
"NORTHERN REGION","B0246","(5-16-073)","100","ACCEPTED","BREAKER ENERGY LTD.","18,268.16","35.68"
"NORTHERN REGION","B0247","(5-16-074)","100","ACCEPTED","BREAKER ENERGY LTD.","27,402.24","35.68"
"NORTHERN REGION","B0248","(4-25-078)"," 60","ACCEPTED","TRAFALGAR ENERGY LTD.","35,302.40","68.95"
"NORTHERN REGION","B0248","(4-25-078)"," 40","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","35,302.40","68.95"
"NORTHERN REGION","B0249","(4-25-078)"," 60","ACCEPTED","TRAFALGAR ENERGY LTD.","60,633.60","78.95"
"NORTHERN REGION","B0249","(4-25-078)"," 40","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","60,633.60","78.95"
"NORTHERN REGION","B0250","(4-25-078)"," 60","ACCEPTED","TRAFALGAR ENERGY LTD.","9,190.40","17.95"
"NORTHERN REGION","B0250","(4-25-078)"," 40","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","9,190.40","17.95"
"NORTHERN REGION","B0251","(4-26-078)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","2,406.30","3.88"
"NORTHERN REGION","B0252","(5-23-083)","100","ACCEPTED","STANDARD LAND COMPANY INC.","84,134.40","328.65"
"NORTHERN REGION","B0253","(5-24-083)","100","ACCEPTED","RIDGEBACK EXPLORATION LTD.","1,989.12","7.77"
"NORTHERN REGION","B0254","(5-24-083)","100","ACCEPTED","RIDGEBACK EXPLORATION LTD.","1,989.12","7.77"
"NORTHERN REGION","B0255","(5-24-083)","100","ACCEPTED","RIDGEBACK EXPLORATION LTD.","1,989.12","7.77"
"NORTHERN REGION","B0256","(5-25-083)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","5,946.88","23.23"
"NORTHERN REGION","B0257","(5-25-083)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","3,980.80","15.55"
"NORTHERN REGION","B0258","(6-10-083)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","13,710.00","53.55"
"NORTHERN REGION","B0258","(6-10-083)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","13,710.00","53.55"
"NORTHERN REGION","B0259","(6-11-083)","100","ACCEPTED","CYRIES ENERGY INC.","82,685.44","322.99"
"NORTHERN REGION","B0260","(6-10-084)"," 60","ACCEPTED","BARNWELL OF CANADA, LIMITED","122,611.20","478.95"
"NORTHERN REGION","B0260","(6-10-084)"," 40","ACCEPTED","LARIO OIL & GAS COMPANY","122,611.20","478.95"
"NORTHERN REGION","B0261","(6-11-084)"," 50","ACCEPTED","YOHO RESOURCES INC.","82,849.28","323.63"
"NORTHERN REGION","B0261","(6-11-084)"," 25","ACCEPTED","OMERS ENERGY INC.","82,849.28","323.63"
"NORTHERN REGION","B0261","(6-11-084)"," 25","ACCEPTED","SUPERMAN RESOURCES INC.","82,849.28","323.63"
"NORTHERN REGION","B0262","(6-11-084)"," 50","ACCEPTED","YOHO RESOURCES INC.","58,063.36","226.81"
"NORTHERN REGION","B0262","(6-11-084)"," 25","ACCEPTED","OMERS ENERGY INC.","58,063.36","226.81"
"NORTHERN REGION","B0262","(6-11-084)"," 25","ACCEPTED","SUPERMAN RESOURCES INC.","58,063.36","226.81"
"NORTHERN REGION","B0263","(6-08-090)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,006,179.84","436.71"
"NORTHERN REGION","B0264","(6-09-090)","100","ACCEPTED","CORDERO ENERGY INC.","55,260.16","107.93"
"NORTHERN REGION","B0265","(6-09-090)","100","ACCEPTED","CORDERO ENERGY INC.","278,584.32","362.74"
"NORTHERN REGION","B0266","(6-09-090)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","670,786.56","436.71"
"NORTHERN REGION","B0267","(6-10-090)","100","ACCEPTED","CORDERO ENERGY INC.","35,281.92","68.91"
"NORTHERN REGION","B0268","(6-10-091)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","221,767.68","144.38"
"NORTHERN REGION","B0269","(6-05-099)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","6,080.00","23.75"
"NORTHERN REGION","B0270","(6-05-099)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","28,047.36","54.78"
"NORTHERN REGION","B0271","(6-06-099)","100","ACCEPTED","WILDERNESS ENERGY CORP.","13,429.76","26.23"
"FOOTHILLS REGION","B0272","(5-11-040)","100","ACCEPTED","DEVON ARL CORPORATION","48,627.20","189.95"
"FOOTHILLS REGION","B0273","(5-11-040)","100","ACCEPTED","DEVON ARL CORPORATION","14,571.52","56.92"
"FOOTHILLS REGION","B0274","(5-11-040)","100","ACCEPTED","DEVON ARL CORPORATION","63,265.28","247.13"
"FOOTHILLS REGION","B0275","(5-11-040)","100","ACCEPTED","DEVON ARL CORPORATION","63,265.28","247.13"
"FOOTHILLS REGION","B0276","(5-11-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","39,288.32","153.47"
"FOOTHILLS REGION","B0277","(5-11-040)","100","ACCEPTED","LANDSOLUTIONS INC.","887,877.12","3,468.27"
"FOOTHILLS REGION","B0278","(5-11-040)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","635,371.52","2,481.92"
"FOOTHILLS REGION","B0279","(5-11-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","208,197.12","813.27"
"FOOTHILLS REGION","B0280","(5-11-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","208,197.12","813.27"
"FOOTHILLS REGION","B0281","(5-11-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","39,288.32","153.47"
"FOOTHILLS REGION","B0282","(5-12-040)","100","ACCEPTED","LANDSOLUTIONS INC.","494,407.68","1,931.28"
"FOOTHILLS REGION","B0283","(5-12-040)","100","ACCEPTED","RANGER LAND SERVICES LTD.","286,161.92","1,117.82"
"FOOTHILLS REGION","B0284","(5-27-052)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","1,040,366.08","4,063.93"
"FOOTHILLS REGION","B0285","(5-27-052)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","1,330,168.32","5,195.97"
"FOOTHILLS REGION","B0286","(5-27-053)","100","ACCEPTED","ROCKFORD LAND LTD.","301,312.00","1,177.00"
"FOOTHILLS REGION","B0287","(5-27-053)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","721,123.84","2,816.89"
