"NORTHERN REGION","B0548","(6-13-080)","100","ACCEPTED","ARC RESOURCES LTD.","112,526.86","26.91"
"NORTHERN REGION","B0549","(6-07-081)","100","ACCEPTED","BASHAW OIL LTD.","5,132.80","20.05"
"NORTHERN REGION","B0550","(6-07-081)","100","ACCEPTED","BASHAW OIL LTD.","32,128.00","125.50"
"NORTHERN REGION","B0551","(5-25-084)","100","ACCEPTED","RANGER LAND SERVICES LTD.","640.00","1.25"
"NORTHERN REGION","B0552","(6-01-084)","100","ACCEPTED","RANGER LAND SERVICES LTD.","101,184.00","395.25"
"NORTHERN REGION","B0553","(6-01-084)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","1,350.00","5.27"
"NORTHERN REGION","B0554","(6-01-084)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","1,350.00","5.27"
"NORTHERN REGION","B0555","(5-06-093)","100","ACCEPTED","ALLIED LAND SERVICES (1978) LTD","1,201,589.76","151.41"
"NORTHERN REGION","B0556","(5-06-093)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,683,993.60","219.27"
"NORTHERN REGION","B0557","(5-06-095)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,582,535.68","280.99"
"NORTHERN REGION","B0558","(5-10-094)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,749,975.04","213.62"
"NORTHERN REGION","B0559","(5-10-094)","100","ACCEPTED","DEVON NEC CORPORATION","174,981.12","21.36"
"FOOTHILLS REGION","B0560","(4-27-005)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,654,557.15","251.26"
"FOOTHILLS REGION","B0561","(4-27-006)","100","ACCEPTED","CHARTER LAND SERVICES INC.","2,155,350.51","288.89"
"FOOTHILLS REGION","B0562","(4-29-007)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","9,096,493.35","1,100.74"
"FOOTHILLS REGION","B0563","(4-29-008)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","10,001,555.20","1,202.11"
"FOOTHILLS REGION","B0564","(5-05-028)","100","ACCEPTED","MANITOK ENERGY INC.","78,735.36","76.89"
"FOOTHILLS REGION","B0565","(5-05-028)","100","ACCEPTED","DIRECT ENERGY MARKETING LIMITED","192,286.72","187.78"
"FOOTHILLS REGION","B0566","(5-05-028)","100","ACCEPTED","MANITOK ENERGY INC.","411,137.28","356.89"
"FOOTHILLS REGION","B0567","(5-15-040)","100","ACCEPTED","MISTAHIYA RESOURCES LTD.","11,827.20","7.70"
"FOOTHILLS REGION","B0568","(5-26-053)","100","ACCEPTED","STANDARD LAND COMPANY INC.","233,236.48","227.77"
"FOOTHILLS REGION","B0569","(5-26-054)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","91,095.04","88.96"
"FOOTHILLS REGION","B0570","(5-27-055)","100","ACCEPTED","LANDSOLUTIONS GP INC.","162,604.38","132.63"
