"NORTHERN REGION","B0223","(6-03-110)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","372,979.20","132.45"
"NORTHERN REGION","B0224","(6-11-111)","100","ACCEPTED","NRG LANDSOLUTIONS INC.","915,906.56","223.61"
"NORTHERN REGION","B0225","(6-12-112)","100","ACCEPTED","STOMP ENERGY LTD.","468,510.72","152.51"
"NORTHERN REGION","B0226","(5-22-113)","100","ACCEPTED","STOMP ENERGY LTD.","78,274.56","50.96"
"NORTHERN REGION","B0227","(5-22-115)","100","ACCEPTED","WINDFALL RESOURCES LTD.","294,727.68","127.92"
"NORTHERN REGION","B0228","(6-03-115)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","56,872.96","27.77"
"NORTHERN REGION","B0229","(6-12-115)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","216,795.76","65.43"
"NORTHERN REGION","B0230","(5-18-116)","100","ACCEPTED","BRITT RESOURCES LTD.","72,023.04","31.26"
"NORTHERN REGION","B0231","(6-05-116)","100","ACCEPTED","CODA PETROLEUM INC.","1,292,460.80","2,019.47"
"NORTHERN REGION","B0232","(6-05-116)","100","ACCEPTED","CODA PETROLEUM INC.","109,859.84","429.14"
"NORTHERN REGION","B0233","(6-10-116)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","217,751.04","65.43"
"NORTHERN REGION","B0234","(6-09-117)","100","ACCEPTED","STANDARD LAND COMPANY INC.","297,041.92","82.88"
"NORTHERN REGION","B0235","(6-07-118)","100","ACCEPTED","CODA PETROLEUM INC.","272,563.20","118.30"
"NORTHERN REGION","B0236","(5-19-120)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","35,297.28","15.32"
"FOOTHILLS REGION","B0237","(6-02-056)","100","ACCEPTED","CELTIC EXPLORATION LTD.","12,787.20","5.55"
