"NORTHERN REGION","B0493","(5-23-061)","100","ACCEPTED","STOMP ENERGY LTD.","1,951,344.64","3,811.22"
"NORTHERN REGION","B0494","(5-24-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,129,103.36","6,111.53"
"NORTHERN REGION","B0495","(5-23-062)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","563,937.28","2,202.88"
"NORTHERN REGION","B0496","(5-25-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,564,551.68","6,111.53"
"NORTHERN REGION","B0497","(6-05-062)"," 50","ACCEPTED","CELTIC EXPLORATION LTD.","2,036,894.72","1,136.66"
"NORTHERN REGION","B0497","(6-05-062)"," 50","ACCEPTED","PARAMOUNT RESOURCES LTD.","2,036,894.72","1,136.66"
"NORTHERN REGION","B0498","(6-06-062)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","1,333,227.52","650.99"
"NORTHERN REGION","B0499","(6-06-062)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","2,854,632.96","1,238.99"
"NORTHERN REGION","B0500","(6-06-062)"," 50","ACCEPTED","CELTIC EXPLORATION LTD.","48,634.88","108.56"
"NORTHERN REGION","B0500","(6-06-062)"," 50","ACCEPTED","PARAMOUNT RESOURCES LTD.","48,634.88","108.56"
"NORTHERN REGION","B0501","(6-07-062)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,078,046.72","526.39"
"NORTHERN REGION","B0502","(5-22-063)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","4,192,757.76","8,188.98"
"NORTHERN REGION","B0503","(5-24-063)","100","ACCEPTED","RANGER LAND SERVICES LTD.","935,639.04","3,654.84"
"NORTHERN REGION","B0504","(6-06-064)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","167,874.56","327.88"
"NORTHERN REGION","B0505","(6-01-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","258,222.08","504.34"
"NORTHERN REGION","B0506","(6-03-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","115,466.24","451.04"
"NORTHERN REGION","B0507","(5-11-066)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","1,234,472.96","2,411.08"
"NORTHERN REGION","B0508","(6-01-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","63,569.92","124.16"
"NORTHERN REGION","B0509","(6-01-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","63,569.92","124.16"
"NORTHERN REGION","B0510","(5-16-067)","100","ACCEPTED","LANDSOLUTIONS GP INC.","36,618.24","35.76"
"NORTHERN REGION","B0511","(5-15-068)","100","ACCEPTED","LANDSOLUTIONS GP INC.","82,908.16","161.93"
"NORTHERN REGION","B0512","(6-02-068)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","286,873.60","560.30"
"NORTHERN REGION","B0513","(6-04-068)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","358,656.00","350.25"
"NORTHERN REGION","B0514","(6-04-068)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","403,488.00","350.25"
"NORTHERN REGION","B0515","(6-03-069)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","96,949.76","378.71"
"NORTHERN REGION","B0516","(6-04-069)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","96,949.76","378.71"
"NORTHERN REGION","B0517","(5-17-070)","100","ACCEPTED","WINDFALL RESOURCES LTD.","731,832.32","2,858.72"
"NORTHERN REGION","B0518","(5-24-073)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","5,184.00","6.75"
"NORTHERN REGION","B0518","(5-24-073)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","5,184.00","6.75"
"NORTHERN REGION","B0519","(6-02-073)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","3,507.20","6.85"
"NORTHERN REGION","B0520","(6-03-074)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","27,520.00","53.75"
"NORTHERN REGION","B0521","(5-26-075)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","5,504.00","10.75"
"NORTHERN REGION","B0521","(5-26-075)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","5,504.00","10.75"
"NORTHERN REGION","B0522","(5-26-075)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","6,720.00","8.75"
"NORTHERN REGION","B0522","(5-26-075)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","6,720.00","8.75"
"NORTHERN REGION","B0523","(5-21-078)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","258,048.00","1,008.00"
"NORTHERN REGION","B0524","(6-09-084)","100","ACCEPTED","YOHO RESOURCES INC.","62,023.68","121.14"
"NORTHERN REGION","B0525","(6-10-085)","100","ACCEPTED","YOHO RESOURCES INC.","83,302.40","81.35"
"NORTHERN REGION","B0526","(5-01-086)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,711.04","3.53"
"NORTHERN REGION","B0527","(6-05-094)","100","ACCEPTED","BADLANDS FIELD SERVICES LTD.","781,240.32","762.93"
"NORTHERN REGION","B0528","(6-07-101)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","96,696.32","19.88"
"NORTHERN REGION","B0529","(6-09-102)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","14,932.48","3.07"
"NORTHERN REGION","B0530","(6-10-102)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","11,681.28","5.07"
"NORTHERN REGION","B0531","(6-10-102)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","18,593.28","8.07"
"NORTHERN REGION","B0532","(6-05-103)","100","ACCEPTED","WINDFALL RESOURCES LTD.","67,271.68","18.77"
"NORTHERN REGION","B0533","(6-02-104)","100","ACCEPTED","WINDFALL RESOURCES LTD.","86,492.16","18.77"
"NORTHERN REGION","B0534","(6-05-104)","100","ACCEPTED","RANGER LAND SERVICES LTD.","28,508.16","55.68"
"NORTHERN REGION","B0535","(6-05-104)","100","ACCEPTED","RANGER LAND SERVICES LTD.","128,286.72","55.68"
"NORTHERN REGION","B0536","(6-06-104)","100","ACCEPTED","WINDFALL RESOURCES LTD.","43,246.08","18.77"
"NORTHERN REGION","B0537","(6-10-104)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","85,980.16","47.98"
"NORTHERN REGION","B0538","(6-11-104)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","128,885.76","27.97"
"NORTHERN REGION","B0539","(6-03-105)","100","ACCEPTED","STOMP ENERGY LTD.","59,658.24","38.84"
"NORTHERN REGION","B0540","(6-04-105)","100","ACCEPTED","STOMP ENERGY LTD.","109,373.44","38.84"
"NORTHERN REGION","B0541","(6-05-105)","100","ACCEPTED","RANGER LAND SERVICES LTD.","28,508.16","55.68"
"NORTHERN REGION","B0542","(6-07-105)","100","ACCEPTED","RANGER LAND SERVICES LTD.","171,048.96","55.68"
"NORTHERN REGION","B0543","(6-10-105)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","261,504.00","56.75"
"NORTHERN REGION","B0544","(6-10-105)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","164,828.16","35.77"
"NORTHERN REGION","B0545","(6-11-105)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","142,064.64","30.83"
"NORTHERN REGION","B0546","(6-10-106)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","155,671.04","35.77"
"NORTHERN REGION","B0547","(6-03-107)","100","ACCEPTED","RANGER LAND SERVICES LTD.","128,286.72","55.68"
"NORTHERN REGION","B0548","(6-05-107)","100","ACCEPTED","RANGER LAND SERVICES LTD.","57,016.32","55.68"
"NORTHERN REGION","B0549","(6-06-107)","100","ACCEPTED","RANGER LAND SERVICES LTD.","85,524.48","55.68"
"NORTHERN REGION","B0550","(6-03-108)","100","ACCEPTED","RANGER LAND SERVICES LTD.","114,032.64","55.68"
"NORTHERN REGION","B0551","(6-11-108)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","480,076.80","312.55"
"NORTHERN REGION","B0552","(6-03-109)","100","ACCEPTED","RANGER LAND SERVICES LTD.","85,524.48","55.68"
"NORTHERN REGION","B0553","(6-04-109)","100","ACCEPTED","RANGER LAND SERVICES LTD.","128,286.72","55.68"
"NORTHERN REGION","B0554","(6-12-110)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","110,372.80","125.89"
"NORTHERN REGION","B0555","(6-07-112)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0556","(6-07-112)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0557","(6-02-113)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0558","(6-07-113)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0559","(6-02-114)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0560","(6-01-115)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0561","(6-02-115)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0562","(6-08-115)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","193,397.76","125.91"
"NORTHERN REGION","B0563","(6-10-116)","100","ACCEPTED","WINDFALL RESOURCES LTD.","121,159.68","78.88"
"NORTHERN REGION","B0564","(6-12-116)","100","ACCEPTED","STOMP ENERGY LTD.","174,340.58","52.62"
"FOOTHILLS REGION","B0565","(5-08-036)","100","ACCEPTED","PROTERRA LANDWORKS INC.","553,315.84","308.77"
"FOOTHILLS REGION","B0566","(5-25-053)","0","NO OFFERS","","0","0"
"FOOTHILLS REGION","B0567","(5-25-053)","0","NO OFFERS","","0","0"
