"NORTHERN REGION","B0230","(5-22-081)","100","ACCEPTED","STANDARD LAND COMPANY INC.","18,560.00","36.25"
"NORTHERN REGION","B0231","(5-22-081)","100","ACCEPTED","STANDARD LAND COMPANY INC.","74,025.60","77.11"
"NORTHERN REGION","B0232","(5-16-084)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0233","(6-01-084)","100","ACCEPTED","BONAVISTA ENERGY CORPORATION","320.00","1.25"
"NORTHERN REGION","B0234","(5-05-094)","100","ACCEPTED","1080766 ALBERTA LTD.","12,000.00","7.81"
"NORTHERN REGION","B0235","(6-04-104)","100","ACCEPTED","STOMP ENERGY LTD.","105,799.68","68.88"
"NORTHERN REGION","B0236","(6-06-105)","100","ACCEPTED","WINDFALL RESOURCES LTD.","237,588.48","77.34"
"NORTHERN REGION","B0237","(6-04-106)","100","ACCEPTED","WINDFALL RESOURCES LTD.","178,191.36","77.34"
"NORTHERN REGION","B0238","(6-05-106)","100","ACCEPTED","WINDFALL RESOURCES LTD.","118,794.24","77.34"
"NORTHERN REGION","B0239","(6-05-107)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","338,995.20","132.42"
"NORTHERN REGION","B0240","(6-04-108)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","406,794.24","132.42"
"NORTHERN REGION","B0241","(6-03-109)","100","ACCEPTED","LANDSOLUTIONS GP INC.","112,140.80","87.61"
"NORTHERN REGION","B0242","(6-12-111)","100","ACCEPTED","CAVALIER LAND LTD.","212,766.72","207.78"
"NORTHERN REGION","B0243","(6-03-116)","100","ACCEPTED","1080766 ALBERTA LTD.","51,000.00","66.41"
"NORTHERN REGION","B0244","(6-08-116)","100","ACCEPTED","NRG LANDSOLUTIONS INC.","177,344.00","138.55"
"NORTHERN REGION","B0245","(6-10-116)","100","ACCEPTED","NRG LANDSOLUTIONS INC.","567,500.80","138.55"
"FOOTHILLS REGION","B0246","(5-26-054)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","401,446.40","313.63"
"FOOTHILLS REGION","B0247","(5-27-055)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","219,379.20","171.39"
