"PLAINS REGION","A0563","(4-26-038)","100","ACCEPTED","MGV ENERGY INC.","91,008.00","355.50"
"PLAINS REGION","A0564","(4-28-038)","100","ACCEPTED","TRIFECTA RESOURCES CORP.","13,117.32","57.41"
"PLAINS REGION","A0565","(4-28-038)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","89,827.84","350.89"
"PLAINS REGION","A0566","(5-04-038)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","170.00","2.66"
"PLAINS REGION","A0566","(5-04-038)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","170.00","2.66"
"PLAINS REGION","A0567","(4-16-039)","100","ACCEPTED","ORLEANS ENERGY LTD.","157,176.32","613.97"
"PLAINS REGION","A0568","(4-19-039)","100","ACCEPTED","ENCANA CORPORATION","2,385,899.52","1,553.32"
"PLAINS REGION","A0569","(4-21-039)","100","ACCEPTED","SEBRING ENERGY INC.","89,114.65","198.92"
"PLAINS REGION","A0570","(4-23-039)","100","ACCEPTED","ENCANA CORPORATION","121,154.56","236.63"
"PLAINS REGION","A0571","(4-22-040)","100","ACCEPTED","ENCANA CORPORATION","7,355,814.40","2,612.15"
"PLAINS REGION","A0572","(4-25-039)","100","ACCEPTED","ENERMARK INC.","72,512.00","1,133.00"
"PLAINS REGION","A0573","(4-27-039)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","40,163.84","156.89"
"PLAINS REGION","A0574","(4-27-039)","100","ACCEPTED","ENCANA CORPORATION","548,912.00","1,225.25"
"PLAINS REGION","A0575","(4-27-039)","100","ACCEPTED","ENCANA CORPORATION","313,664.00","1,225.25"
"PLAINS REGION","A0576","(4-15-040)","100","ACCEPTED","GRAND PETROLEUM INC.","163,072.00","637.00"
"PLAINS REGION","A0577","(4-18-040)","100","ACCEPTED","SEBRING ENERGY INC.","384,580.09","1,502.27"
"PLAINS REGION","A0578","(4-19-040)","100","ACCEPTED","EMBER RESOURCES INC.","303,613.44","1,185.99"
"PLAINS REGION","A0579","(4-19-040)","100","ACCEPTED","ENCANA CORPORATION","397,657.60","1,553.35"
"PLAINS REGION","A0580","(4-21-040)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","564,111.36","550.89"
"PLAINS REGION","A0581","(4-22-040)","100","ACCEPTED","ENCANA CORPORATION","397,734.40","1,553.65"
"PLAINS REGION","A0582","(4-22-040)","100","ACCEPTED","ENCANA CORPORATION","298,300.80","1,553.65"
"PLAINS REGION","A0583","(4-22-040)","100","ACCEPTED","ENCANA CORPORATION","3,544,090.88","1,496.66"
"PLAINS REGION","A0584","(4-23-040)","100","ACCEPTED","ENCANA CORPORATION","4,270,312.96","1,962.46"
"PLAINS REGION","A0585","(4-24-040)","100","ACCEPTED","ENCANA CORPORATION","412,881.92","1,612.82"
"PLAINS REGION","A0586","(4-24-040)","100","ACCEPTED","ENCANA CORPORATION","1,632,766.72","1,962.46"
"PLAINS REGION","A0587","(4-25-040)","100","ACCEPTED","ENCANA CORPORATION","70,851.84","553.53"
"PLAINS REGION","A0588","(4-25-040)","100","ACCEPTED","ENCANA CORPORATION","320,906.24","1,253.54"
"PLAINS REGION","A0589","(4-27-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","319,317.12","1,663.11"
"PLAINS REGION","A0590","(4-27-040)","100","ACCEPTED","ENCANA CORPORATION","1,568,320.00","1,225.25"
"PLAINS REGION","A0591","(4-13-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","227,525.12","888.77"
"PLAINS REGION","A0592","(4-13-041)","100","ACCEPTED","RIVAL ENERGY LTD.","14,080.00","55.00"
"PLAINS REGION","A0593","(4-13-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","86,773.76","338.96"
"PLAINS REGION","A0594","(4-18-041)","100","ACCEPTED","EMBER RESOURCES INC.","987,640.32","1,285.99"
"PLAINS REGION","A0595","(4-18-041)","100","ACCEPTED","EMBER RESOURCES INC.","2,360,050.56","1,755.99"
"PLAINS REGION","A0596","(4-18-041)","100","ACCEPTED","EMBER RESOURCES INC.","1,352,440.32","1,760.99"
"PLAINS REGION","A0597","(4-20-041)","100","ACCEPTED","ENCANA CORPORATION","248,309.76","323.32"
"PLAINS REGION","A0598","(4-20-041)","100","ACCEPTED","CANADIAN VOYAGER ENERGY LTD.","127,000.00","496.09"
"PLAINS REGION","A0599","(4-20-041)","100","ACCEPTED","CAVALIER LAND LTD.","855,000.00","1,113.28"
"PLAINS REGION","A0600","(4-21-041)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","484,007.68","581.74"
"PLAINS REGION","A0601","(4-22-041)","100","ACCEPTED","ENCANA CORPORATION","10,288,337.92","2,870.63"
"PLAINS REGION","A0602","(4-23-041)","100","ACCEPTED","ENCANA CORPORATION","1,041,776.64","2,712.96"
"PLAINS REGION","A0603","(4-24-041)","100","ACCEPTED","ENCANA CORPORATION","3,284,286.72","1,973.73"
"PLAINS REGION","A0604","(4-25-041)","100","ACCEPTED","ENCANA CORPORATION","221,018.88","575.57"
"PLAINS REGION","A0605","(4-13-042)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","231,905.28","905.88"
"PLAINS REGION","A0606","(4-15-042)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","219,371.52","856.92"
"PLAINS REGION","A0607","(4-18-042)","100","ACCEPTED","EMBER RESOURCES INC.","3,438,067.20","2,685.99"
"PLAINS REGION","A0608","(4-19-042)","100","ACCEPTED","ENCANA CORPORATION","99,272.96","775.57"
"PLAINS REGION","A0609","(4-20-042)","100","ACCEPTED","ENCANA CORPORATION","655,365.12","853.34"
"PLAINS REGION","A0610","(4-21-042)"," 50","ACCEPTED","ENCANA CORPORATION","186,490.88","728.48"
"PLAINS REGION","A0610","(4-21-042)"," 50","ACCEPTED","PIONEER ENERGY CANADA LTD.","186,490.88","728.48"
"PLAINS REGION","A0611","(4-22-042)","100","ACCEPTED","ENCANA CORPORATION","1,803,563.52","853.96"
"PLAINS REGION","A0612","(4-23-042)","100","ACCEPTED","ENCANA CORPORATION","35,414.40","553.35"
"PLAINS REGION","A0613","(4-24-042)","100","ACCEPTED","ENCANA CORPORATION","35,432.96","553.64"
"PLAINS REGION","A0614","(4-25-042)","100","ACCEPTED","ENCANA CORPORATION","386,851.84","755.57"
"PLAINS REGION","A0615","(4-26-042)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","397,306.88","1,551.98"
"PLAINS REGION","A0616","(4-26-042)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","451,706.88","882.24"
"PLAINS REGION","A0617","(4-26-042)","100","ACCEPTED","ENCANA CORPORATION","313,692.16","1,225.36"
"PLAINS REGION","A0618","(4-18-043)","100","ACCEPTED","EMBER RESOURCES INC.","48,383.36","755.99"
"PLAINS REGION","A0619","(4-19-043)","0","WITHDRAWN","","0","0"
"PLAINS REGION","A0620","(4-18-044)","100","ACCEPTED","EMBER RESOURCES INC.","1,441,007.36","865.99"
"PLAINS REGION","A0621","(4-20-043)","100","ACCEPTED","ENCANA CORPORATION","14,424.32","225.38"
"PLAINS REGION","A0622","(4-20-043)","100","ACCEPTED","ENCANA CORPORATION","57,845.76","225.96"
"PLAINS REGION","A0623","(4-22-043)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","206,277.12","805.77"
"PLAINS REGION","A0624","(4-23-043)","100","ACCEPTED","ENERMARK INC.","364,032.00","711.00"
"PLAINS REGION","A0625","(4-24-043)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","308,116.48","601.79"
"PLAINS REGION","A0626","(4-24-043)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","4,659.12","62.62"
"PLAINS REGION","A0626","(4-24-043)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","4,659.12","62.62"
"PLAINS REGION","A0627","(4-25-043)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","282,618.88","551.99"
"PLAINS REGION","A0628","(4-25-043)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","153,552.69","290.89"
"PLAINS REGION","A0629","(4-26-043)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","3,006,815.36","1,269.77"
"PLAINS REGION","A0630","(4-26-043)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","521,177.60","2,035.85"
"PLAINS REGION","A0631","(4-27-043)","100","ACCEPTED","ENCANA CORPORATION","614,400.00","1,200.00"
"PLAINS REGION","A0632","(4-28-043)","100","ACCEPTED","ENCANA CORPORATION","615,068.35","1,031.89"
"PLAINS REGION","A0633","(4-17-044)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","129,763.84","506.89"
"PLAINS REGION","A0634","(4-25-044)","100","ACCEPTED","WINDFALL RESOURCES LTD.","285,657.60","1,115.85"
"PLAINS REGION","A0635","(4-27-044)","100","ACCEPTED","ENCANA CORPORATION","313,397.76","1,224.21"
"PLAINS REGION","A0636","(4-27-044)","100","ACCEPTED","ENCANA CORPORATION","313,397.76","1,224.21"
"PLAINS REGION","A0637","(4-27-044)","100","ACCEPTED","ENCANA CORPORATION","313,397.76","1,224.21"
"PLAINS REGION","A0638","(4-27-044)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","196,588.80","1,535.85"
"PLAINS REGION","A0639","(4-18-045)","100","ACCEPTED","ENCANA CORPORATION","1,337,909.76","475.11"
"PLAINS REGION","A0640","(4-20-045)","100","ACCEPTED","EMBER RESOURCES INC.","1,668,080.64","1,085.99"
"PLAINS REGION","A0641","(4-21-045)","100","ACCEPTED","MGV ENERGY INC.","307,840.00","1,202.50"
"PLAINS REGION","A0642","(4-21-045)","100","ACCEPTED","SEBRING ENERGY INC.","101,160.76","1,580.64"
"PLAINS REGION","A0643","(4-21-045)","100","ACCEPTED","SEBRING ENERGY INC.","101,160.76","1,580.64"
"PLAINS REGION","A0644","(5-04-045)","100","ACCEPTED","FLAGSHIP ENERGY INC.","27,422.72","107.12"
"PLAINS REGION","A0645","(5-04-045)","100","ACCEPTED","LANDSOLUTIONS INC.","241,213.44","1,884.48"
"PLAINS REGION","A0646","(4-12-046)","100","ACCEPTED","CHOICE RESOURCES CORP.","141,141.00","551.33"
"PLAINS REGION","A0647","(4-12-046)","100","ACCEPTED","ZARGON OIL & GAS LTD.","122,224.25","477.44"
"PLAINS REGION","A0648","(4-12-046)","100","ACCEPTED","CREW ENERGY INC.","94,433.28","368.88"
"PLAINS REGION","A0649","(4-12-046)","100","ACCEPTED","ZARGON OIL & GAS LTD.","156,664.37","611.97"
"PLAINS REGION","A0650","(4-14-046)","100","ACCEPTED","DRILCORP ENERGY LTD.","109,568.00","428.00"
"PLAINS REGION","A0651","(4-20-046)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","163,381.18","325.98"
"PLAINS REGION","A0652","(4-22-046)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","834,196.48","1,629.29"
"PLAINS REGION","A0653","(4-02-047)","100","ACCEPTED","SASKATOON ASSETS INC.","312,028.46","1,218.86"
"PLAINS REGION","A0654","(4-02-047)","100","ACCEPTED","SASKATOON ASSETS INC.","105,615.36","412.56"
"PLAINS REGION","A0655","(4-22-047)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","264,832.00","517.25"
"PLAINS REGION","A0656","(4-23-047)","100","ACCEPTED","MUTINY OIL & GAS LTD.","10,240.76","40.00"
"PLAINS REGION","A0657","(4-24-047)","100","ACCEPTED","MGV ENERGY INC.","307,648.00","1,201.75"
"PLAINS REGION","A0658","(4-25-047)","100","ACCEPTED","CARIBOU LAND SERVICES LTD.","1,096,208.00","1,310.00"
"PLAINS REGION","A0659","(4-26-047)","100","ACCEPTED","B&G ENERGY LTD.","155,822.08","152.17"
"PLAINS REGION","A0660","(4-06-048)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","119,644.16","467.36"
"PLAINS REGION","A0661","(4-07-048)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","124,725.76","487.21"
"PLAINS REGION","A0662","(4-01-049)","100","ACCEPTED","BRITT RESOURCES LTD.","209,054.88","1,451.77"
"PLAINS REGION","A0663","(4-01-050)","100","ACCEPTED","DEVON ARL CORPORATION","23,543.68","367.87"
"PLAINS REGION","A0664","(4-01-050)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","26,400.00","825.00"
"PLAINS REGION","A0665","(4-01-050)","100","ACCEPTED","PROVIDENT ENERGY LTD.","25,792.00","403.00"
"PLAINS REGION","A0666","(4-01-050)","100","ACCEPTED","DEVON ARL CORPORATION","23,543.68","367.87"
"PLAINS REGION","A0667","(4-01-050)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","1,670.00","104.38"
"PLAINS REGION","A0667","(4-01-050)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","1,670.00","104.38"
"PLAINS REGION","A0668","(4-01-050)","100","ACCEPTED","ROCK ENERGY LTD.","110,570.56","3,455.33"
"PLAINS REGION","A0669","(4-27-050)","100","ACCEPTED","WINDFALL RESOURCES LTD.","104,220.16","407.11"
"PLAINS REGION","A0670","(4-28-050)"," 60","ACCEPTED","RICHMOUNT PETROLEUM LTD.","115,076.00","449.52"
"PLAINS REGION","A0670","(4-28-050)"," 20","ACCEPTED","SUNBIRD INVESTMENTS LTD.","115,076.00","449.52"
"PLAINS REGION","A0670","(4-28-050)"," 20","ACCEPTED","RICHFIELD OILS INC.","115,076.00","449.52"
"PLAINS REGION","A0671","(4-03-052)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","10,223.36","79.87"
"PLAINS REGION","A0672","(4-03-052)","100","ACCEPTED","ARSENAL ENERGY INC.","84,193.28","328.88"
"PLAINS REGION","A0673","(4-03-052)","100","ACCEPTED","ARSENAL ENERGY INC.","4,408.32","68.88"
"PLAINS REGION","A0674","(4-03-052)","100","ACCEPTED","ARSENAL ENERGY INC.","4,408.32","68.88"
"PLAINS REGION","A0675","(4-03-052)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","233,413.12","911.77"
"PLAINS REGION","A0676","(4-04-052)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","5,111.68","79.87"
"PLAINS REGION","A0677","(4-04-052)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","5,111.68","79.87"
"PLAINS REGION","A0678","(4-04-052)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","16,124.16","251.94"
"PLAINS REGION","A0679","(4-03-053)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","15,322.24","239.41"
"PLAINS REGION","A0680","(4-03-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","81,917.44","319.99"
"PLAINS REGION","A0681","(4-03-053)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","84,378.88","659.21"
"PLAINS REGION","A0682","(4-03-053)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","278,891.52","1,089.42"
"PLAINS REGION","A0683","(4-03-053)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","115,761.92","904.39"
"PLAINS REGION","A0684","(4-03-053)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","78,960.64","616.88"
"PLAINS REGION","A0685","(4-04-053)","100","ACCEPTED","REGENT LAND SERVICES LTD.","195,573.76","763.96"
"PLAINS REGION","A0686","(4-04-053)","100","ACCEPTED","REGENT LAND SERVICES LTD.","236,738.56","924.76"
"PLAINS REGION","A0687","(4-04-053)","100","ACCEPTED","REGENT LAND SERVICES LTD.","145,113.60","566.85"
"PLAINS REGION","A0688","(4-04-053)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","16,391.04","256.11"
"PLAINS REGION","A0689","(4-04-053)","100","ACCEPTED","REGENT LAND SERVICES LTD.","145,113.60","566.85"
"PLAINS REGION","A0690","(4-04-053)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","122,273.28","477.63"
"PLAINS REGION","A0691","(4-04-053)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","156,784.64","612.44"
"PLAINS REGION","A0692","(4-03-054)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","117,662.72","459.62"
"PLAINS REGION","A0693","(4-26-054)","100","ACCEPTED","MORAINE RESOURCES LTD.","3,448.27","53.88"
"PLAINS REGION","A0694","(4-26-054)","100","ACCEPTED","FAIR SKY RESOURCES INC.","11,200.00","175.00"
"PLAINS REGION","A0695","(4-26-054)","100","ACCEPTED","FAIR SKY RESOURCES INC.","56,374.00","880.84"
"PLAINS REGION","A0696","(4-26-054)","100","ACCEPTED","FAIR SKY RESOURCES INC.","128,704.00","2,011.00"
"PLAINS REGION","A0697","(5-03-054)","100","ACCEPTED","GRAND PETROLEUM INC.","25,151.91","109.69"
"PLAINS REGION","A0698","(4-03-055)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","21,928.96","85.66"
"PLAINS REGION","A0699","(4-13-055)"," 50","ACCEPTED","OMERS ENERGY INC.","29,127.68","113.78"
"PLAINS REGION","A0699","(4-13-055)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","29,127.68","113.78"
"PLAINS REGION","A0700","(5-01-055)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","32,737.28","127.88"
"PLAINS REGION","A0701","(5-01-055)","100","ACCEPTED","IMPERIAL OIL RESOURCES LIMITED","26,539.52","103.67"
"PLAINS REGION","A0702","(5-04-055)","100","ACCEPTED","EXALTA ENERGY INC.","106,176.00","414.75"
"PLAINS REGION","A0703","(4-03-056)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","7,742.72","60.49"
"PLAINS REGION","A0704","(4-04-056)","100","ACCEPTED","DEVON ARL CORPORATION","3,008.00","11.75"
"PLAINS REGION","A0705","(4-04-056)","100","ACCEPTED","DEVON CANADA CORPORATION","20,185.60","78.85"
"PLAINS REGION","A0706","(4-04-056)","100","ACCEPTED","REGENT LAND SERVICES LTD.","80,808.96","315.66"
"PLAINS REGION","A0707","(4-04-056)","100","ACCEPTED","DEVON CANADA CORPORATION","20,185.60","78.85"
"PLAINS REGION","A0708","(4-04-056)","100","ACCEPTED","DEVON ARL CORPORATION","3,008.00","11.75"
"PLAINS REGION","A0709","(4-04-056)","100","ACCEPTED","DEVON ARL CORPORATION","3,008.00","11.75"
"PLAINS REGION","A0710","(4-04-056)","100","ACCEPTED","DEVON CANADA CORPORATION","20,185.60","78.85"
"PLAINS REGION","A0711","(4-04-056)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","15,598.08","60.93"
"PLAINS REGION","A0712","(4-20-056)","100","ACCEPTED","ARC RESOURCES LTD.","57,781.44","1,805.67"
"PLAINS REGION","A0713","(4-21-056)","100","ACCEPTED","ARC RESOURCES LTD.","28,890.72","1,805.67"
"PLAINS REGION","A0714","(4-21-056)","100","ACCEPTED","ARC RESOURCES LTD.","57,781.44","1,805.67"
"PLAINS REGION","A0715","(4-23-056)","100","ACCEPTED","DRILCORP ENERGY LTD.","72,720.00","303.00"
"PLAINS REGION","A0716","(4-21-057)","100","ACCEPTED","ARC RESOURCES LTD.","57,781.44","1,805.67"
"PLAINS REGION","A0717","(4-22-057)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","290,304.00","1,134.00"
"PLAINS REGION","A0718","(4-22-057)","100","ACCEPTED","ROCKFORD LAND LTD.","235,737.60","920.85"
"PLAINS REGION","A0719","(4-22-057)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","627,701.76","2,451.96"
"PLAINS REGION","A0720","(4-21-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","176,634.88","689.98"
"PLAINS REGION","A0721","(4-21-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","235,258.88","918.98"
"PLAINS REGION","A0722","(4-21-058)","100","ACCEPTED","HAWK ENERGY CORP.","218,112.50","852.00"
"PLAINS REGION","A0723","(4-23-058)","100","ACCEPTED","SASKATOON ASSETS INC.","134,653.44","525.99"
"PLAINS REGION","A0724","(4-23-058)","100","ACCEPTED","SASKATOON ASSETS INC.","161,761.28","631.88"
"PLAINS REGION","A0725","(5-02-058)","100","ACCEPTED","GOLDEN EAGLE ENERGY INC.","7,927.00","61.93"
"PLAINS REGION","A0726","(5-03-058)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","142,220.80","555.55"
"PLAINS REGION","A0727","(5-03-058)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","142,220.80","555.55"
"PLAINS REGION","A0728","(5-04-058)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","183,016.96","714.91"
"PLAINS REGION","A0729","(4-18-059)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","235,517.44","919.99"
"PLAINS REGION","A0730","(4-18-059)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","235,517.44","919.99"
"PLAINS REGION","A0731","(4-18-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","364,940.80","1,425.55"
"PLAINS REGION","A0732","(4-18-059)"," 50","ACCEPTED","KELSO ENERGY INC.","184,888.00","722.22"
"PLAINS REGION","A0732","(4-18-059)"," 50","ACCEPTED","SIFTON ENERGY INC.","184,888.00","722.22"
"PLAINS REGION","A0733","(4-21-059)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","121,249.78","473.63"
"PLAINS REGION","A0734","(4-24-059)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","145,149.44","566.99"
"PLAINS REGION","A0735","(4-24-059)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","85,488.64","333.94"
"PLAINS REGION","A0736","(4-24-059)","100","ACCEPTED","ITERATION ENERGY LTD.","185,070.08","722.93"
"PLAINS REGION","A0737","(4-24-059)","100","ACCEPTED","ITERATION ENERGY LTD.","185,070.08","722.93"
"PLAINS REGION","A0738","(4-25-059)","100","ACCEPTED","SIFTON ENERGY INC.","39,764.48","155.33"
"PLAINS REGION","A0739","(4-25-059)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","235,000.64","917.97"
"PLAINS REGION","A0740","(4-26-059)","100","ACCEPTED","RANGER LAND SERVICES LTD.","131,130.88","512.23"
"PLAINS REGION","A0741","(5-02-059)"," 50","ACCEPTED","OMERS ENERGY INC.","35,271.68","137.78"
"PLAINS REGION","A0741","(5-02-059)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","35,271.68","137.78"
"PLAINS REGION","A0742","(4-26-060)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","55,188.48","215.58"
"PLAINS REGION","A0743","(4-18-061)","100","ACCEPTED","RILEY RESOURCES INC.","216,030.72","843.87"
"PLAINS REGION","A0744","(4-20-061)","100","ACCEPTED","TRUE ENERGY INC.","121,085.44","472.99"
"PLAINS REGION","A0745","(4-20-061)"," 50","ACCEPTED","KELSO ENERGY INC.","173,768.00","678.78"
"PLAINS REGION","A0745","(4-20-061)"," 50","ACCEPTED","SIFTON ENERGY INC.","173,768.00","678.78"
"PLAINS REGION","A0746","(4-20-061)","100","ACCEPTED","WINDFALL RESOURCES LTD.","166,000.00","648.44"
"PLAINS REGION","A0747","(4-20-061)","100","ACCEPTED","TRUE ENERGY INC.","54,942.72","214.62"
"PLAINS REGION","A0748","(4-16-062)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","330,393.60","258.12"
"PLAINS REGION","A0749","(4-19-062)","100","ACCEPTED","WINDFALL RESOURCES LTD.","78,765.00","307.68"
"PLAINS REGION","A0750","(4-20-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","53,319.68","208.28"
"PLAINS REGION","A0751","(4-27-062)","100","ACCEPTED","SASKATOON ASSETS INC.","125,777.00","491.32"
"PLAINS REGION","A0752","(5-01-062)","100","ACCEPTED","SASKATOON ASSETS INC.","125,777.00","491.32"
"PLAINS REGION","A0753","(4-18-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","162,501.12","634.77"
"PLAINS REGION","A0754","(4-18-063)","100","ACCEPTED","ITERATION ENERGY LTD.","46,023.68","179.78"
"PLAINS REGION","A0755","(4-26-065)","100","ACCEPTED","CAVALIER LAND LTD.","70,594.56","275.76"
"PLAINS REGION","A0756","(4-26-065)","100","ACCEPTED","ITERATION ENERGY LTD.","194,759.68","760.78"
"PLAINS REGION","A0757","(4-26-065)","100","ACCEPTED","ITERATION ENERGY LTD.","174,804.48","682.83"
"PLAINS REGION","A0758","(4-26-065)","100","ACCEPTED","ITERATION ENERGY LTD.","174,804.48","682.83"
"PLAINS REGION","A0759","(4-26-065)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","9,213.44","35.99"
"PLAINS REGION","A0760","(4-26-065)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","28,293.12","110.52"
"PLAINS REGION","A0761","(4-03-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","199,060.48","777.58"
"PLAINS REGION","A0762","(4-15-066)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","68,807.68","268.78"
"PLAINS REGION","A0763","(4-23-066)","100","ACCEPTED","ROCK CREEK RESOURCES LTD.","54,469.12","212.77"
"PLAINS REGION","A0764","(4-24-066)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","49,981.44","195.24"
"PLAINS REGION","A0765","(4-27-066)","100","ACCEPTED","ITERATION ENERGY LTD.","695.20","5.00"
"PLAINS REGION","A0766","(4-27-066)","100","ACCEPTED","ITERATION ENERGY LTD.","195,771.02","1,408.83"
"PLAINS REGION","A0767","(5-02-066)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","110,021.12","429.77"
"NORTHERN REGION","A0768","(5-06-038)","100","ACCEPTED","CHAMAELO EXPLORATION LTD.","86,458.24","1,350.91"
"NORTHERN REGION","A0769","(5-06-038)","100","ACCEPTED","SOGAR RESOURCES LTD.","9,151.00","142.98"
"NORTHERN REGION","A0770","(5-06-038)","100","ACCEPTED","SOGAR RESOURCES LTD.","9,151.00","142.98"
"NORTHERN REGION","A0771","(5-08-038)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","311,764.48","1,217.83"
"NORTHERN REGION","A0772","(5-08-038)","100","ACCEPTED","ALLIED LAND SERVICES (1978) LTD.","637,824.00","2,491.50"
"NORTHERN REGION","A0773","(5-08-039)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","3,265,367.04","2,125.89"
"NORTHERN REGION","A0774","(5-08-039)","100","ACCEPTED","MOSAIC ENERGY LTD.","104,496.00","1,632.75"
"NORTHERN REGION","A0775","(5-09-039)","100","ACCEPTED","CAVALIER LAND LTD.","134,858.24","526.79"
"NORTHERN REGION","A0776","(5-09-039)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","131,789.80","514.80"
"NORTHERN REGION","A0777","(5-09-039)","100","ACCEPTED","RANGER LAND SERVICES LTD.","186,595.84","728.89"
"NORTHERN REGION","A0778","(5-09-039)","100","ACCEPTED","BRITT RESOURCES LTD.","186,680.32","729.22"
"NORTHERN REGION","A0779","(5-05-041)","100","ACCEPTED","CAVALIER LAND LTD.","515,102.72","2,012.12"
"NORTHERN REGION","A0780","(5-05-041)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","6,912.00","27.00"
"NORTHERN REGION","A0781","(5-05-041)","100","ACCEPTED","APACHE CANADA LTD.","524,928.00","2,050.50"
"NORTHERN REGION","A0782","(5-05-041)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","646,476.80","2,525.30"
