"PLAINS REGION","A0005","(4-01-001)","100","ACCEPTED","ENCANA CORPORATION","54,732.80","213.80"
"NORTHERN REGION","A0195","(4-12-067)"," 50","ACCEPTED","CLEAR ENERGY INC.","7,162.88","27.98"
"NORTHERN REGION","A0195","(4-12-067)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","7,162.88","27.98"
"NORTHERN REGION","A0196","(4-12-067)","100","ACCEPTED","CLEAR ENERGY INC.","16,355.84","63.89"
"NORTHERN REGION","A0197","(5-15-067)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","163,703.00","852.62"
"NORTHERN REGION","A0198","(4-11-068)","100","ACCEPTED","CLEAR ENERGY INC.","31,441.92","122.82"
"NORTHERN REGION","A0199","(4-11-068)","100","ACCEPTED","CLEAR ENERGY INC.","31,441.92","122.82"
"NORTHERN REGION","A0200","(4-12-068)"," 50","ACCEPTED","CLEAR ENERGY INC.","42,457.60","165.85"
"NORTHERN REGION","A0200","(4-12-068)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","42,457.60","165.85"
"NORTHERN REGION","A0201","(4-12-068)"," 50","ACCEPTED","CLEAR ENERGY INC.","55,267.84","215.89"
"NORTHERN REGION","A0201","(4-12-068)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","55,267.84","215.89"
"NORTHERN REGION","A0202","(4-12-068)"," 50","ACCEPTED","CLEAR ENERGY INC.","55,267.84","215.89"
"NORTHERN REGION","A0202","(4-12-068)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","55,267.84","215.89"
"NORTHERN REGION","A0203","(4-12-068)","100","ACCEPTED","CLEAR ENERGY INC.","16,355.84","63.89"
"NORTHERN REGION","A0204","(4-12-068)","100","ACCEPTED","CLEAR ENERGY INC.","1,280.00","5.00"
"NORTHERN REGION","A0205","(4-11-069)","100","ACCEPTED","CLEAR ENERGY INC.","16,355.84","63.89"
"NORTHERN REGION","A0206","(4-11-069)","100","ACCEPTED","CLEAR ENERGY INC.","16,355.84","63.89"
"NORTHERN REGION","A0207","(5-09-069)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","15,060.00","78.44"
"NORTHERN REGION","A0207","(5-09-069)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","15,060.00","78.44"
"NORTHERN REGION","A0208","(6-03-069)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","40,750.00","159.18"
"NORTHERN REGION","A0209","(6-03-069)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","81,635.84","318.89"
"NORTHERN REGION","A0210","(6-04-070)","100","ACCEPTED","WHITEHALL ENERGY LTD.","26,179.00","102.26"
"NORTHERN REGION","A0211","(5-02-071)"," 60","ACCEPTED","EIGER ENERGY LTD.","177,861.12","694.77"
"NORTHERN REGION","A0211","(5-02-071)"," 15","ACCEPTED","RICHFIELD OILS INC.","177,861.12","694.77"
"NORTHERN REGION","A0211","(5-02-071)"," 15","ACCEPTED","R. B. LOWRY RESOURCES LTD.","177,861.12","694.77"
"NORTHERN REGION","A0211","(5-02-071)"," 10","ACCEPTED","SUNBIRD INVESTMENTS LTD.","177,861.12","694.77"
"NORTHERN REGION","A0212","(5-10-071)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","4,410.00","17.23"
"NORTHERN REGION","A0212","(5-10-071)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","4,410.00","17.23"
"NORTHERN REGION","A0213","(5-11-071)","100","ACCEPTED","GOODWELL PETROLEUM CORPORATION LTD.","6,101.78","31.78"
"NORTHERN REGION","A0214","(5-11-071)","100","ACCEPTED","TREVOR P WONG-CHOR","3,074.00","16.01"
"NORTHERN REGION","A0215","(5-12-071)","100","ACCEPTED","GLOBAL CANUCK ENERGY LTD.","1,393.28","21.77"
"NORTHERN REGION","A0216","(5-13-071)","100","ACCEPTED","GLOBAL CANUCK ENERGY LTD.","4,337.28","67.77"
"NORTHERN REGION","A0217","(6-05-071)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","29,608.96","115.66"
"NORTHERN REGION","A0218","(6-06-071)","100","ACCEPTED","TERRA ENERGY CORP.","87,040.00","340.00"
"NORTHERN REGION","A0219","(6-12-072)","100","ACCEPTED","WINDFALL RESOURCES LTD.","65,768.96","256.91"
"NORTHERN REGION","A0220","(6-13-072)","100","ACCEPTED","ARGALI OIL INC.","58,740.48","458.91"
"NORTHERN REGION","A0221","(6-07-073)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","136,960.00","535.00"
"NORTHERN REGION","A0222","(6-02-074)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","20,500.00","80.08"
"NORTHERN REGION","A0223","(6-05-074)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","66,716.16","260.61"
"NORTHERN REGION","A0224","(5-15-075)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","1,080.00","8.44"
"NORTHERN REGION","A0224","(5-15-075)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","1,080.00","8.44"
"NORTHERN REGION","A0225","(6-10-075)","100","ACCEPTED","WINDFALL RESOURCES LTD.","69,667.84","1,088.56"
"NORTHERN REGION","A0226","(6-10-075)","100","ACCEPTED","CYRIES ENERGY INC.","569,738.24","2,225.54"
"NORTHERN REGION","A0227","(4-21-076)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","4,065.28","15.88"
"NORTHERN REGION","A0228","(5-09-076)","100","ACCEPTED","GLOBAL CANUCK ENERGY LTD.","1,137.28","17.77"
"NORTHERN REGION","A0229","(5-10-076)"," 60","ACCEPTED","414896 ALBERTA LTD.","3,596.00","56.19"
"NORTHERN REGION","A0229","(5-10-076)"," 25","ACCEPTED","J2 ENERGY INC.","3,596.00","56.19"
"NORTHERN REGION","A0229","(5-10-076)"," 15","ACCEPTED","SHAFAM RESOURCES LTD.","3,596.00","56.19"
"NORTHERN REGION","A0230","(5-04-077)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","57,786.88","225.73"
"NORTHERN REGION","A0231","(5-05-077)","100","ACCEPTED","SASKATOON ASSETS INC.","80,898.56","316.01"
"NORTHERN REGION","A0232","(6-08-077)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","66,032.64","515.88"
"NORTHERN REGION","A0233","(4-04-078)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","258,984.36","1,011.66"
"NORTHERN REGION","A0234","(4-04-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","386,410.92","1,509.42"
"NORTHERN REGION","A0235","(4-04-078)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","90,009.00","351.60"
"NORTHERN REGION","A0236","(4-04-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","155,987.88","609.33"
"NORTHERN REGION","A0237","(5-02-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","14,292.48","55.83"
"NORTHERN REGION","A0238","(5-02-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","47,467.52","185.42"
"NORTHERN REGION","A0239","(5-02-078)","100","ACCEPTED","BRIO ENERGY CORPORATION","54,072.32","211.22"
"NORTHERN REGION","A0240","(5-06-078)","100","ACCEPTED","LUKE ENERGY LTD.","155,962.88","609.23"
"NORTHERN REGION","A0241","(5-06-078)","100","ACCEPTED","LUKE ENERGY LTD.","130,362.88","509.23"
"NORTHERN REGION","A0242","(5-08-078)","100","ACCEPTED","LUKE ENERGY LTD.","129,653.76","253.23"
"NORTHERN REGION","A0243","(6-01-078)","100","ACCEPTED","SHININGBANK ENERGY LTD.","14,736.24","76.75"
"NORTHERN REGION","A0244","(6-01-078)","100","ACCEPTED","DEVON ARL CORPORATION","20,390.40","318.60"
"NORTHERN REGION","A0245","(6-01-078)","100","ACCEPTED","DEVON ARL CORPORATION","45,414.40","709.60"
"NORTHERN REGION","A0246","(6-01-078)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","17,056.00","266.50"
"NORTHERN REGION","A0247","(6-01-078)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","1,667.00","26.05"
"NORTHERN REGION","A0248","(6-08-078)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","78,000.00","304.69"
"NORTHERN REGION","A0249","(6-13-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","205,509.12","802.77"
"NORTHERN REGION","A0250","(5-07-079)","100","ACCEPTED","TRILOGY ENERGY LTD.","137,822.62","538.37"
"NORTHERN REGION","A0251","(6-11-081)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","20,500.00","80.08"
"NORTHERN REGION","A0252","(6-11-081)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","25,600.00","100.00"
"NORTHERN REGION","A0253","(6-11-081)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","40,704.00","159.00"
"NORTHERN REGION","A0254","(6-11-081)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","38,400.00","150.00"
"NORTHERN REGION","A0255","(6-11-081)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","20,500.00","80.08"
"NORTHERN REGION","A0256","(6-11-081)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","20,500.00","80.08"
"NORTHERN REGION","A0257","(6-08-084)","100","ACCEPTED","STANDARD LAND COMPANY INC.","79,787.52","311.67"
"NORTHERN REGION","A0258","(6-09-084)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","77,793.28","303.88"
"NORTHERN REGION","A0259","(6-04-085)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","110,720.00","432.50"
"NORTHERN REGION","A0260","(6-04-085)","100","ACCEPTED","DUNVEGAN ENERGY LIMITED","14,848.00","58.00"
"NORTHERN REGION","A0261","(5-12-086)","100","ACCEPTED","BARNWELL OF CANADA, LIMITED","206,295.04","805.84"
"NORTHERN REGION","A0262","(6-08-086)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","258,754.56","1,010.76"
"NORTHERN REGION","A0263","(6-09-086)"," 50","ACCEPTED","YOHO RESOURCES INC.","218,488.32","853.47"
"NORTHERN REGION","A0263","(6-09-086)"," 25","ACCEPTED","SUPERMAN RESOURCES INC.","218,488.32","853.47"
"NORTHERN REGION","A0263","(6-09-086)"," 25","ACCEPTED","OMERS ENERGY INC.","218,488.32","853.47"
"NORTHERN REGION","A0264","(6-08-087)"," 36.4","ACCEPTED","RESULT ENERGY INC.","851,914.24","3,327.79"
"NORTHERN REGION","A0264","(6-08-087)"," 33.6","ACCEPTED","VIKING HOLDINGS INC.","851,914.24","3,327.79"
"NORTHERN REGION","A0264","(6-08-087)"," 30","ACCEPTED","TRIMOX ENERGY INC.","851,914.24","3,327.79"
"NORTHERN REGION","A0265","(6-09-087)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","206,937.60","808.35"
"NORTHERN REGION","A0266","(6-09-087)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","78,390.40","1,224.85"
"NORTHERN REGION","A0267","(6-12-089)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","91,494.40","357.40"
"NORTHERN REGION","A0268","(6-12-089)","100","ACCEPTED","STANDARD LAND COMPANY INC.","110,745.60","432.60"
"NORTHERN REGION","A0269","(6-09-097)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","473,856.00","1,851.00"
"NORTHERN REGION","A0270","(6-09-097)","100","ACCEPTED","DEVON ARL CORPORATION","90,936.32","355.22"
"NORTHERN REGION","A0271","(6-09-097)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,960.00","35.00"
"NORTHERN REGION","A0272","(6-09-097)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","134,400.00","525.00"
"NORTHERN REGION","A0273","(6-09-098)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","85,760.00","335.00"
"NORTHERN REGION","A0274","(6-09-098)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,960.00","35.00"
"NORTHERN REGION","A0275","(6-09-098)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,960.00","35.00"
"NORTHERN REGION","A0276","(6-09-098)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,960.00","35.00"
"NORTHERN REGION","A0277","(6-09-098)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,960.00","35.00"
"NORTHERN REGION","A0278","(6-09-098)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,960.00","35.00"
"NORTHERN REGION","A0279","(6-09-098)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,960.00","35.00"
"NORTHERN REGION","B0280","(5-12-047)"," 65","ACCEPTED","ZARGON OIL & GAS LTD.","32,643.33","127.51"
"NORTHERN REGION","B0280","(5-12-047)"," 35","ACCEPTED","DRUMLIN ENERGY CORP.","32,643.33","127.51"
"NORTHERN REGION","B0281","(5-12-047)"," 65","ACCEPTED","ZARGON OIL & GAS LTD.","52,877.46","206.55"
"NORTHERN REGION","B0281","(5-12-047)"," 35","ACCEPTED","DRUMLIN ENERGY CORP.","52,877.46","206.55"
"NORTHERN REGION","B0282","(5-18-048)","100","ACCEPTED","PETRO-CANADA","678,210.56","1,324.63"
"NORTHERN REGION","B0283","(5-13-052)","100","ACCEPTED","CORK EXPLORATION INC.","310,819.84","1,214.14"
"NORTHERN REGION","B0284","(6-07-065)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","62,878.72","245.62"
"NORTHERN REGION","B0285","(6-07-065)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","62,878.72","245.62"
"NORTHERN REGION","B0286","(6-11-068)","100","ACCEPTED","BURLINGTON RESOURCES CANADA (HUNTER) LTD.","81,118.72","316.87"
"NORTHERN REGION","B0287","(6-11-068)","100","ACCEPTED","STANDARD LAND COMPANY INC.","40,366.08","157.68"
"NORTHERN REGION","B0288","(5-10-070)"," 35","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","6,323.20","5.20"
"NORTHERN REGION","B0288","(5-10-070)"," 35","ACCEPTED","GOLDEYE PETROLEUM LTD.","6,323.20","5.20"
"NORTHERN REGION","B0288","(5-10-070)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","6,323.20","5.20"
"NORTHERN REGION","B0289","(5-10-078)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","2,020.00","1.58"
"NORTHERN REGION","B0289","(5-10-078)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","2,020.00","1.58"
"NORTHERN REGION","B0290","(6-03-078)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","233,251.84","455.57"
"NORTHERN REGION","B0291","(6-02-079)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","181,242.88","353.99"
"NORTHERN REGION","B0292","(6-03-079)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","96,668.16","377.61"
"NORTHERN REGION","B0293","(6-04-079)","100","ACCEPTED","YOHO RESOURCES INC.","64,381.44","83.83"
"NORTHERN REGION","B0294","(5-06-080)","100","ACCEPTED","LUKE ENERGY LTD.","109,882.88","429.23"
"NORTHERN REGION","B0295","(5-06-080)","100","ACCEPTED","BRITT RESOURCES LTD.","91,671.04","358.09"
"NORTHERN REGION","B0296","(5-06-080)","100","ACCEPTED","TRILOGY ENERGY LTD.","132,555.90","517.80"
"NORTHERN REGION","B0297","(5-07-080)","100","ACCEPTED","LUKE ENERGY LTD.","130,362.88","509.23"
"NORTHERN REGION","B0298","(5-07-080)","100","ACCEPTED","LUKE ENERGY LTD.","109,882.88","429.23"
"NORTHERN REGION","B0299","(5-07-080)","100","ACCEPTED","BRITT RESOURCES LTD.","40,440.32","157.97"
"NORTHERN REGION","B0300","(5-07-080)","100","ACCEPTED","LUKE ENERGY LTD.","64,826.88","253.23"
"NORTHERN REGION","B0301","(5-07-080)","100","ACCEPTED","LUKE ENERGY LTD.","64,826.88","253.23"
"NORTHERN REGION","B0302","(5-07-081)","100","ACCEPTED","BRIO ENERGY CORPORATION","130,672.64","510.44"
"NORTHERN REGION","B0303","(5-07-081)","100","ACCEPTED","LUKE ENERGY LTD.","64,826.88","253.23"
"NORTHERN REGION","B0304","(5-07-081)","100","ACCEPTED","LUKE ENERGY LTD.","546,224.64","711.23"
"NORTHERN REGION","B0305","(6-09-083)"," 50","ACCEPTED","VETERAN RESOURCES INC.","78,479.36","153.28"
"NORTHERN REGION","B0305","(6-09-083)"," 50","ACCEPTED","C1 ENERGY LTD.","78,479.36","153.28"
"NORTHERN REGION","B0306","(6-09-083)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","53,000.00","103.52"
"NORTHERN REGION","B0307","(6-01-086)"," 60","ACCEPTED","ADAMANT ENERGY INC.","42,357.76","165.46"
"NORTHERN REGION","B0307","(6-01-086)"," 40","ACCEPTED","MASTERS ENERGY INC.","42,357.76","165.46"
"NORTHERN REGION","B0308","(6-01-086)"," 60","ACCEPTED","ADAMANT ENERGY INC.","20,981.76","81.96"
"NORTHERN REGION","B0308","(6-01-086)"," 40","ACCEPTED","MASTERS ENERGY INC.","20,981.76","81.96"
"NORTHERN REGION","B0309","(6-01-086)","100","ACCEPTED","PAN PACIFIC OILS LTD.","5,040.64","19.69"
"NORTHERN REGION","B0310","(6-01-086)","100","ACCEPTED","PAN PACIFIC OILS LTD.","5,040.64","19.69"
"NORTHERN REGION","B0311","(6-01-086)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","63,454.72","247.87"
"NORTHERN REGION","B0312","(6-01-086)"," 60","ACCEPTED","ADAMANT ENERGY INC.","21,030.40","82.15"
"NORTHERN REGION","B0312","(6-01-086)"," 40","ACCEPTED","MASTERS ENERGY INC.","21,030.40","82.15"
"NORTHERN REGION","B0313","(6-13-086)","100","ACCEPTED","BARNWELL OF CANADA, LIMITED","54,197.76","211.71"
"NORTHERN REGION","B0314","(5-25-088)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","7,362.56","28.76"
"NORTHERN REGION","B0315","(5-25-088)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","15,042.56","58.76"
"NORTHERN REGION","B0316","(5-25-088)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","15,042.56","58.76"
"NORTHERN REGION","B0317","(5-25-089)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","9,863.68","38.53"
"NORTHERN REGION","B0318","(5-25-089)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","9,722.88","37.98"
"NORTHERN REGION","B0319","(6-01-089)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","9,589.76","18.73"
"NORTHERN REGION","B0320","(6-06-099)"," 50","ACCEPTED","TUSK ENERGY CORPORATION","158,464.00","309.50"
"NORTHERN REGION","B0320","(6-06-099)"," 50","ACCEPTED","WILDERNESS ENERGY CORP.","158,464.00","309.50"
"NORTHERN REGION","B0321","(6-07-100)","100","ACCEPTED","DUNVEGAN ENERGY LIMITED","13,824.00","27.00"
"NORTHERN REGION","B0322","(6-07-100)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","85,565.44","167.12"
"NORTHERN REGION","B0323","(6-05-101)","100","ACCEPTED","DUNVEGAN ENERGY LIMITED","12,800.00","10.00"
"NORTHERN REGION","B0324","(6-07-101)"," 50","ACCEPTED","TUSK ENERGY CORPORATION","233,088.00","303.50"
"NORTHERN REGION","B0324","(6-07-101)"," 50","ACCEPTED","WILDERNESS ENERGY CORP.","233,088.00","303.50"
"NORTHERN REGION","B0325","(6-09-102)","100","ACCEPTED","ARC RESOURCES LTD.","102,781.44","133.83"
"NORTHERN REGION","B0326","(6-09-102)","100","ACCEPTED","ARC RESOURCES LTD.","137,041.92","133.83"
"NORTHERN REGION","B0327","(6-09-104)","100","ACCEPTED","PAN PACIFIC OILS LTD.","5,826.56","5.69"
"NORTHERN REGION","B0328","(6-09-104)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","12,595.20","8.20"
"NORTHERN REGION","B0328","(6-09-104)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","12,595.20","8.20"
"NORTHERN REGION","B0329","(6-10-104)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","116,766.72","114.03"
"NORTHERN REGION","B0330","(6-11-104)","100","ACCEPTED","TUSK ENERGY CORPORATION","55,808.00","54.50"
"NORTHERN REGION","B0331","(6-10-105)","100","ACCEPTED","PAN PACIFIC OILS LTD.","5,826.56","5.69"
"NORTHERN REGION","B0332","(6-10-105)","100","ACCEPTED","PAN PACIFIC OILS LTD.","8,739.84","5.69"
"NORTHERN REGION","B0333","(6-10-105)","100","ACCEPTED","PAN PACIFIC OILS LTD.","4,369.92","5.69"
"NORTHERN REGION","B0334","(6-11-105)","100","ACCEPTED","PAN PACIFIC OILS LTD.","5,826.56","5.69"
"NORTHERN REGION","B0335","(6-11-105)","100","ACCEPTED","PAN PACIFIC OILS LTD.","8,898.56","8.69"
"NORTHERN REGION","B0336","(6-07-114)","100","ACCEPTED","APACHE CANADA LTD.","174,592.00","341.00"
"NORTHERN REGION","B0337","(6-02-116)","100","ACCEPTED","APACHE CANADA LTD.","563,200.00","550.00"
"NORTHERN REGION","B0338","(6-05-122)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","203,719.68","88.42"
"NORTHERN REGION","B0339","(6-05-122)","100","ACCEPTED","CAVALIER LAND LTD.","104,778.24","136.43"
"NORTHERN REGION","B0340","(6-06-122)","100","ACCEPTED","CAVALIER LAND LTD.","178,306.56","77.39"
"NORTHERN REGION","B0341","(6-06-122)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","115,240.96","56.27"
