"NORTHERN REGION","A0538","(6-07-114)","100","ACCEPTED","APACHE CANADA LTD.","82,032.00","427.25"
"FOOTHILLS REGION","A0539","(5-03-022)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","10,555.55","164.93"
"FOOTHILLS REGION","A0540","(6-01-052)","100","ACCEPTED","CONOCOPHILLIPS CANADA LIMITED","258,580.48","1,010.08"
"FOOTHILLS REGION","A0541","(6-05-058)","100","ACCEPTED","STANDARD LAND COMPANY INC.","964,067.84","3,765.89"
"FOOTHILLS REGION","A0542","(6-05-058)","100","ACCEPTED","STANDARD LAND COMPANY INC.","653,703.68","2,553.53"
"NORTHERN REGION","B0543","(5-25-056)","100","ACCEPTED","ROCKFORD LAND LTD.","534,712.32","2,088.72"
"NORTHERN REGION","B0544","(5-06-061)","100","ACCEPTED","SASKATOON ASSETS INC.","364,705.77","1,424.63"
"NORTHERN REGION","B0545","(5-09-061)","100","ACCEPTED","VERO ENERGY INC.","159,436.80","622.80"
"NORTHERN REGION","B0546","(5-09-061)","100","ACCEPTED","VERO ENERGY INC.","162,752.80","635.75"
"NORTHERN REGION","B0547","(5-09-061)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","106,721.28","416.88"
"NORTHERN REGION","B0548","(5-09-062)","100","ACCEPTED","WINDFALL RESOURCES LTD.","170,752.00","667.00"
"NORTHERN REGION","B0549","(5-09-062)","100","ACCEPTED","WINDFALL RESOURCES LTD.","196,352.00","767.00"
"NORTHERN REGION","B0550","(5-11-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","60,459.28","78.72"
"NORTHERN REGION","B0551","(5-11-062)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","4,311.98","3.37"
"NORTHERN REGION","B0552","(5-13-062)","100","ACCEPTED","VERO ENERGY INC.","268,800.00","210.00"
"NORTHERN REGION","B0553","(5-13-062)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","4,311.98","3.37"
"NORTHERN REGION","B0554","(5-14-062)"," 75","ACCEPTED","DORIAN ENERGY INC.","145,079.04","377.81"
"NORTHERN REGION","B0554","(5-14-062)"," 25","ACCEPTED","FX ENERGY LTD.","145,079.04","377.81"
"NORTHERN REGION","B0555","(5-26-063)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","660,167.68","2,578.78"
"NORTHERN REGION","B0556","(5-26-063)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","466,398.72","1,821.87"
"NORTHERN REGION","B0557","(5-26-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","621,780.48","2,428.83"
"NORTHERN REGION","B0558","(5-27-063)","100","ACCEPTED","STANDARD LAND COMPANY INC.","113,752.00","444.34"
"NORTHERN REGION","B0559","(5-10-064)","100","ACCEPTED","BRITT RESOURCES LTD.","310,369.28","606.19"
"NORTHERN REGION","B0560","(5-14-064)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","362,183.68","1,414.78"
"NORTHERN REGION","B0561","(5-14-064)"," 35","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","1,584.64","6.19"
"NORTHERN REGION","B0561","(5-14-064)"," 35","ACCEPTED","GOLDEYE PETROLEUM LTD.","1,584.64","6.19"
"NORTHERN REGION","B0561","(5-14-064)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,584.64","6.19"
"NORTHERN REGION","B0562","(5-11-065)"," 50","ACCEPTED","GREYHAWKE RESOURCES LTD.","84,016.67","328.19"
"NORTHERN REGION","B0562","(5-11-065)"," 40","ACCEPTED","INTERNATIONAL SOVEREIGN ENERGY CORP .","84,016.67","328.19"
"NORTHERN REGION","B0562","(5-11-065)"," 10","ACCEPTED","CALLERA ENERGY LTD.","84,016.67","328.19"
"NORTHERN REGION","B0563","(5-11-065)","100","ACCEPTED","YOHO RESOURCES INC.","46,543.36","181.81"
"NORTHERN REGION","B0564","(5-11-065)","100","ACCEPTED","STANDARD LAND COMPANY INC.","117,846.01","460.34"
"NORTHERN REGION","B0565","(5-11-065)","100","ACCEPTED","REAL RESOURCES INC.","41,274.88","161.23"
"NORTHERN REGION","B0566","(5-12-065)","100","ACCEPTED","STANDARD LAND COMPANY INC.","236,822.64","462.54"
"NORTHERN REGION","B0567","(5-12-065)","100","ACCEPTED","REAL RESOURCES INC.","108,139.52","211.21"
"NORTHERN REGION","B0568","(5-19-066)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","5,070.00","19.80"
"NORTHERN REGION","B0568","(5-19-066)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","5,070.00","19.80"
"NORTHERN REGION","B0569","(5-19-066)"," 35","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","5,424.64","21.19"
"NORTHERN REGION","B0569","(5-19-066)"," 35","ACCEPTED","GOLDEYE PETROLEUM LTD.","5,424.64","21.19"
"NORTHERN REGION","B0569","(5-19-066)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","5,424.64","21.19"
"NORTHERN REGION","B0570","(5-13-070)","100","ACCEPTED","STANDARD LAND COMPANY INC.","756,452.00","328.32"
"NORTHERN REGION","B0571","(5-25-070)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","7,030.00","27.46"
"NORTHERN REGION","B0571","(5-25-070)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","7,030.00","27.46"
"NORTHERN REGION","B0572","(5-25-070)","100","ACCEPTED","WHITEHALL ENERGY LTD.","8,479.00","33.12"
"NORTHERN REGION","B0573","(5-25-070)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","7,000.00","27.34"
"NORTHERN REGION","B0573","(5-25-070)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","7,000.00","27.34"
"NORTHERN REGION","B0574","(6-02-070)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","39,000.00","152.34"
"NORTHERN REGION","B0575","(6-02-070)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","39,000.00","152.34"
"NORTHERN REGION","B0576","(6-02-070)","100","ACCEPTED","PIENZA PETROLEUM INC.","44,979.00","175.70"
"NORTHERN REGION","B0577","(6-02-070)","100","ACCEPTED","EOG RESOURCES CANADA INC.","31,603.20","123.45"
"NORTHERN REGION","B0578","(6-02-070)","100","ACCEPTED","EOG RESOURCES CANADA INC.","31,603.20","123.45"
"NORTHERN REGION","B0579","(6-02-071)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","52,000.00","203.13"
"NORTHERN REGION","B0580","(6-02-071)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","236,000.00","307.29"
"NORTHERN REGION","B0581","(6-03-071)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","58,000.00","226.56"
"NORTHERN REGION","B0582","(6-02-072)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","27,000.00","105.47"
"NORTHERN REGION","B0583","(6-04-084)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","185,287.68","723.78"
"NORTHERN REGION","B0584","(6-04-084)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","185,287.68","723.78"
"NORTHERN REGION","B0585","(6-04-084)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","78,848.00","308.00"
"NORTHERN REGION","B0586","(6-04-084)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","81,351.68","317.78"
"NORTHERN REGION","B0587","(6-04-084)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","211,968.00","828.00"
"NORTHERN REGION","B0588","(6-04-084)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","84,224.00","329.00"
"NORTHERN REGION","B0589","(6-04-084)","100","ACCEPTED","CAVALIER LAND LTD.","46,827.52","182.92"
"NORTHERN REGION","B0590","(6-04-084)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","77,767.68","303.78"
"NORTHERN REGION","B0591","(6-11-084)","100","ACCEPTED","WINDFALL RESOURCES LTD.","137,466.88","536.98"
"NORTHERN REGION","B0592","(6-11-084)"," 50","ACCEPTED","YOHO RESOURCES INC.","93,140.48","363.83"
"NORTHERN REGION","B0592","(6-11-084)"," 25","ACCEPTED","SUPERMAN RESOURCES INC.","93,140.48","363.83"
"NORTHERN REGION","B0592","(6-11-084)"," 25","ACCEPTED","OMERS ENERGY INC.","93,140.48","363.83"
"NORTHERN REGION","B0593","(6-05-085)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","27,000.00","105.47"
"NORTHERN REGION","B0594","(6-06-085)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","27,000.00","105.47"
"NORTHERN REGION","B0595","(6-02-087)"," 50","ACCEPTED","TASMAN EXPLORATION LTD.","108,479.00","423.75"
"NORTHERN REGION","B0595","(6-02-087)"," 50","ACCEPTED","STYLUS ENERGY INC.","108,479.00","423.75"
"NORTHERN REGION","B0596","(6-02-087)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","222,640.64","869.69"
"NORTHERN REGION","B0597","(5-18-088)","100","ACCEPTED","CYRIES ENERGY INC.","116,336.64","75.74"
"NORTHERN REGION","B0598","(5-18-088)","100","ACCEPTED","BRITT RESOURCES LTD.","27,566.08","13.46"
"NORTHERN REGION","B0599","(5-18-088)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","116,490.24","56.88"
"NORTHERN REGION","B0600","(5-19-088)","100","ACCEPTED","CYRIES ENERGY INC.","50,803.20","39.69"
"NORTHERN REGION","B0601","(5-19-088)","100","ACCEPTED","BRITT RESOURCES LTD.","466,590.72","303.77"
"NORTHERN REGION","B0602","(5-19-088)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","453,626.88","253.14"
"NORTHERN REGION","B0603","(6-10-089)","100","ACCEPTED","BRITT RESOURCES LTD.","1,439,877.12","2,812.26"
"NORTHERN REGION","B0604","(6-08-119)","100","ACCEPTED","APACHE CANADA LTD.","130,959.36","255.78"
"FOOTHILLS REGION","B0605","(5-25-054)","100","ACCEPTED","AGADIR RESOURCES INC.","628,823.04","818.78"
