"NORTHERN REGION","A0205","(5-20-076)","100","ACCEPTED","MERCURY ENERGY CORPORATION","22,626.56","176.77"
"NORTHERN REGION","A0206","(6-01-076)","100","ACCEPTED","GALLEON ENERGY INC.","1,410,000.00","5,507.81"
"NORTHERN REGION","A0207","(6-01-076)","100","ACCEPTED","GALLEON ENERGY INC.","158,031.36","617.31"
"NORTHERN REGION","A0208","(6-05-076)"," 50","ACCEPTED","BIRCHCLIFF ENERGY LTD.","96,832.00","378.25"
"NORTHERN REGION","A0208","(6-05-076)"," 30","ACCEPTED","FAIRQUEST ENERGY LIMITED","96,832.00","378.25"
"NORTHERN REGION","A0208","(6-05-076)"," 20","ACCEPTED","FAIRBORNE ENERGY LTD.","96,832.00","378.25"
"NORTHERN REGION","A0209","(6-05-076)","100","ACCEPTED","STANDARD LAND COMPANY INC.","111,070.72","433.87"
"NORTHERN REGION","A0210","(5-10-077)","100","ACCEPTED","SASKATOON ASSETS INC.","53,306.88","832.92"
"NORTHERN REGION","A0211","(5-10-077)","100","ACCEPTED","SASKATOON ASSETS INC.","17,079.04","266.86"
"NORTHERN REGION","A0212","(5-10-077)","100","ACCEPTED","SASKATOON ASSETS INC.","16,218.24","253.41"
"NORTHERN REGION","A0213","(5-10-077)","100","ACCEPTED","SASKATOON ASSETS INC.","1,481.60","23.15"
"NORTHERN REGION","A0214","(5-10-077)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","1,685.12","26.33"
"NORTHERN REGION","A0215","(5-10-077)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","16,776.32","262.13"
"NORTHERN REGION","A0216","(5-10-077)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","1,422.08","22.22"
"NORTHERN REGION","A0217","(5-10-077)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","1,774.08","27.72"
"NORTHERN REGION","A0218","(5-11-077)","100","ACCEPTED","SASKATOON ASSETS INC.","10,106.88","157.92"
"NORTHERN REGION","A0219","(5-11-077)"," 60","ACCEPTED","414896 ALBERTA LTD.","3,401.00","53.14"
"NORTHERN REGION","A0219","(5-11-077)"," 25","ACCEPTED","J2 ENERGY INC.","3,401.00","53.14"
"NORTHERN REGION","A0219","(5-11-077)"," 15","ACCEPTED","SHAFAM RESOURCES LTD.","3,401.00","53.14"
"NORTHERN REGION","A0220","(5-11-077)","100","ACCEPTED","SASKATOON ASSETS INC.","9,898.24","154.66"
"NORTHERN REGION","A0221","(5-11-077)","100","ACCEPTED","SASKATOON ASSETS INC.","10,418.56","162.79"
"NORTHERN REGION","A0222","(5-11-077)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","2,151.00","33.61"
"NORTHERN REGION","A0223","(5-11-077)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","87,149.44","1,361.71"
"NORTHERN REGION","A0224","(5-11-077)"," 60","ACCEPTED","414896 ALBERTA LTD.","1,701.00","26.58"
"NORTHERN REGION","A0224","(5-11-077)"," 25","ACCEPTED","J2 ENERGY INC.","1,701.00","26.58"
"NORTHERN REGION","A0224","(5-11-077)"," 15","ACCEPTED","SHAFAM RESOURCES LTD.","1,701.00","26.58"
"NORTHERN REGION","A0225","(5-11-077)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","1,552.00","24.25"
"NORTHERN REGION","A0226","(5-11-077)","100","ACCEPTED","WINDFALL RESOURCES LTD.","33,275.52","519.93"
"NORTHERN REGION","A0227","(5-11-077)","100","ACCEPTED","WINDFALL RESOURCES LTD.","17,194.24","268.66"
"NORTHERN REGION","A0228","(5-11-077)","100","ACCEPTED","WINDFALL RESOURCES LTD.","10,024.96","156.64"
"NORTHERN REGION","A0229","(5-11-077)","100","ACCEPTED","WINDFALL RESOURCES LTD.","10,416.64","162.76"
"NORTHERN REGION","A0230","(5-11-077)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","36,351.36","567.99"
"NORTHERN REGION","A0231","(5-11-077)","100","ACCEPTED","WINDFALL RESOURCES LTD.","11,050.88","172.67"
"NORTHERN REGION","A0232","(5-11-077)","100","ACCEPTED","WINDFALL RESOURCES LTD.","10,423.04","162.86"
"NORTHERN REGION","A0233","(5-11-077)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","9,851.52","153.93"
"NORTHERN REGION","A0234","(6-02-078)"," 50","ACCEPTED","DEVON ARL CORPORATION","109,340.16","427.11"
"NORTHERN REGION","A0234","(6-02-078)"," 50","ACCEPTED","TALISMAN ENERGY INC.","109,340.16","427.11"
"NORTHERN REGION","A0235","(6-12-078)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","160,890.24","837.97"
"NORTHERN REGION","A0236","(6-12-079)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","14,000.00","54.69"
"NORTHERN REGION","A0237","(6-13-079)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","87,000.00","507.70"
"NORTHERN REGION","A0238","(6-13-080)","100","ACCEPTED","RANGER LAND SERVICES LTD.","90,137.55","525.89"
"NORTHERN REGION","A0239","(5-23-082)","100","ACCEPTED","MORPHEUS ENERGY CORPORATION","18,513.92","72.32"
"NORTHERN REGION","A0240","(6-11-082)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","41,000.00","160.16"
"NORTHERN REGION","A0241","(6-11-082)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","34,803.20","135.95"
"NORTHERN REGION","A0242","(6-12-082)","100","ACCEPTED","STANDARD LAND COMPANY INC.","240,069.12","937.77"
"NORTHERN REGION","A0243","(6-13-082)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","78,990.72","411.41"
"NORTHERN REGION","A0244","(6-07-083)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","402,289.92","3,142.89"
"NORTHERN REGION","A0245","(6-09-083)"," 40","ACCEPTED","CANEX ENERGY INC.","92,805.12","362.52"
"NORTHERN REGION","A0245","(6-09-083)"," 30","ACCEPTED","VETERAN RESOURCES INC.","92,805.12","362.52"
"NORTHERN REGION","A0245","(6-09-083)"," 30","ACCEPTED","C1 ENERGY LTD.","92,805.12","362.52"
"NORTHERN REGION","A0246","(6-09-083)"," 50","ACCEPTED","BARNWELL OF CANADA, LIMITED","125,068.80","488.55"
"NORTHERN REGION","A0246","(6-09-083)"," 25","ACCEPTED","LARIO OIL & GAS COMPANY","125,068.80","488.55"
"NORTHERN REGION","A0246","(6-09-083)"," 25","ACCEPTED","BLACKPOOL EXPLORATION LTD.","125,068.80","488.55"
"NORTHERN REGION","A0247","(6-10-083)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","20,167.68","78.78"
"NORTHERN REGION","A0248","(5-01-084)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","4,065.28","15.88"
"NORTHERN REGION","A0249","(5-25-086)"," 60","ACCEPTED","ADAMANT ENERGY INC.","92,928.00","363.00"
"NORTHERN REGION","A0249","(5-25-086)"," 40","ACCEPTED","MASTERS ENERGY INC.","92,928.00","363.00"
"NORTHERN REGION","A0250","(5-12-087)"," 40","ACCEPTED","BOUNTY DEVELOPMENTS LTD.","77,000.00","1,203.13"
"NORTHERN REGION","A0250","(5-12-087)"," 30","ACCEPTED","ARSENAL ENERGY INC.","77,000.00","1,203.13"
"NORTHERN REGION","A0250","(5-12-087)"," 30","ACCEPTED","GREENFIELD RESOURCES LTD.","77,000.00","1,203.13"
"NORTHERN REGION","A0251","(6-05-089)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","12,928.00","50.50"
"NORTHERN REGION","A0252","(6-09-099)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","128,883.20","503.45"
"NORTHERN REGION","A0253","(6-09-099)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","6,515.20","25.45"
"NORTHERN REGION","A0254","(6-10-102)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","464,240.64","453.36"
"NORTHERN REGION","A0255","(6-10-104)","100","ACCEPTED","TUSK ENERGY CORPORATION","6,425.60","25.10"
"NORTHERN REGION","A0256","(5-22-113)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","679.00","2.65"
"FOOTHILLS REGION","A0257","(5-05-029)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","1,361,226.24","966.78"
"FOOTHILLS REGION","A0258","(5-05-029)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","27,770.00","36.16"
"FOOTHILLS REGION","A0258","(5-05-029)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","27,770.00","36.16"
"PLAINS REGION","B0259","(4-12-004)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","218,880.00","95.00"
"NORTHERN REGION","B0260","(5-10-045)","100","ACCEPTED","ROCKFORD LAND LTD.","352,479.00","1,376.87"
"NORTHERN REGION","B0261","(5-10-045)","100","ACCEPTED","BRITT RESOURCES LTD.","419,141.12","1,637.27"
"NORTHERN REGION","B0262","(5-09-046)","100","ACCEPTED","ROCKFORD LAND LTD.","202,479.00","790.93"
"NORTHERN REGION","B0263","(5-10-046)","100","ACCEPTED","ROCKFORD LAND LTD.","451,479.00","1,763.59"
"NORTHERN REGION","B0264","(5-10-046)","100","ACCEPTED","ROCKFORD LAND LTD.","550,479.00","2,150.31"
"NORTHERN REGION","B0265","(5-15-048)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,238,304.00","1,612.38"
"NORTHERN REGION","B0266","(5-15-048)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","2,167,072.00","2,116.28"
"NORTHERN REGION","B0267","(5-15-049)","100","ACCEPTED","RIDER RESOURCES LTD.","628,512.00","818.38"
"NORTHERN REGION","B0268","(5-06-061)","100","ACCEPTED","SASKATOON ASSETS INC.","1,031,930.88","1,343.66"
"NORTHERN REGION","B0269","(5-10-062)","100","ACCEPTED","CAVALIER LAND LTD.","942,878.72","920.78"
"NORTHERN REGION","B0270","(5-10-062)","100","ACCEPTED","STANDARD LAND COMPANY INC.","832,184.32","812.68"
"NORTHERN REGION","B0271","(5-14-062)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","343,401.60","357.71"
"NORTHERN REGION","B0272","(5-15-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","315,002.88","615.24"
"NORTHERN REGION","B0273","(5-09-063)","100","ACCEPTED","STANDARD LAND COMPANY INC.","171,243.52","668.92"
"NORTHERN REGION","B0274","(5-11-063)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","147,144.96","127.73"
"NORTHERN REGION","B0275","(5-11-064)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","128,491.52","250.96"
"NORTHERN REGION","B0276","(5-11-064)","100","ACCEPTED","STANDARD LAND COMPANY INC.","504,311.04","437.77"
"NORTHERN REGION","B0277","(5-11-064)","100","ACCEPTED","STANDARD LAND COMPANY INC.","143,462.40","140.10"
"NORTHERN REGION","B0278","(5-10-065)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","520,079.36","507.89"
"NORTHERN REGION","B0279","(5-10-065)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","155,310.08","151.67"
"NORTHERN REGION","B0280","(5-23-068)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","136,220.16","177.37"
"NORTHERN REGION","B0281","(5-24-068)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","335,226.88","327.37"
"NORTHERN REGION","B0282","(5-23-069)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","202,452.48","263.61"
"NORTHERN REGION","B0283","(5-24-069)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","290,588.16","378.37"
"NORTHERN REGION","B0284","(5-26-073)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","188,510.52","378.11"
"NORTHERN REGION","B0285","(5-19-078)","100","ACCEPTED","GALLEON ENERGY INC.","32,299.52","126.17"
"NORTHERN REGION","B0286","(5-19-079)","100","ACCEPTED","GALLEON ENERGY INC.","32,299.52","126.17"
"NORTHERN REGION","B0287","(6-06-081)","100","ACCEPTED","ZARGON OIL & GAS LTD.","52,325.00","102.20"
"NORTHERN REGION","B0288","(5-12-082)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","16,079.00","62.81"
"NORTHERN REGION","B0289","(5-12-082)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","124,687.00","162.35"
"NORTHERN REGION","B0290","(5-12-082)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","16,079.00","62.81"
"NORTHERN REGION","B0291","(5-12-082)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","13,083.00","25.55"
"NORTHERN REGION","B0292","(5-13-082)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","23,083.00","45.08"
"NORTHERN REGION","B0293","(6-01-085)"," 60","ACCEPTED","ADAMANT ENERGY INC.","236,800.00","185.00"
"NORTHERN REGION","B0293","(6-01-085)"," 40","ACCEPTED","MASTERS ENERGY INC.","236,800.00","185.00"
"NORTHERN REGION","B0294","(6-01-085)","100","ACCEPTED","LANDSOLUTIONS INC.","247,923.20","193.69"
"NORTHERN REGION","B0295","(4-10-087)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0296","(4-09-089)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0297","(6-08-101)","100","ACCEPTED","ARC RESOURCES LTD.","32,680.96","63.83"
"NORTHERN REGION","B0298","(6-10-101)"," 50","ACCEPTED","TUSK ENERGY CORPORATION","826,982.40","807.60"
"NORTHERN REGION","B0298","(6-10-101)"," 50","ACCEPTED","WILDERNESS ENERGY CORP.","826,982.40","807.60"
"NORTHERN REGION","B0299","(6-10-101)"," 50","ACCEPTED","TUSK ENERGY CORPORATION","174,873.60","227.70"
"NORTHERN REGION","B0299","(6-10-101)"," 50","ACCEPTED","WILDERNESS ENERGY CORP.","174,873.60","227.70"
"NORTHERN REGION","B0300","(6-07-102)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","385,269.76","376.24"
"NORTHERN REGION","B0301","(6-08-102)","100","ACCEPTED","ARC RESOURCES LTD.","65,361.92","63.83"
"NORTHERN REGION","B0302","(6-08-102)"," 50","ACCEPTED","TUSK ENERGY CORPORATION","58,828.80","76.60"
"NORTHERN REGION","B0302","(6-08-102)"," 50","ACCEPTED","WILDERNESS ENERGY CORP.","58,828.80","76.60"
"NORTHERN REGION","B0303","(6-09-102)","100","ACCEPTED","ARC RESOURCES LTD.","124,400.64","161.98"
"NORTHERN REGION","B0304","(6-06-103)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","8,687.00","11.31"
"NORTHERN REGION","B0305","(6-06-103)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","6,620.16","12.93"
"NORTHERN REGION","B0305","(6-06-103)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","6,620.16","12.93"
"NORTHERN REGION","B0306","(6-07-103)","100","ACCEPTED","LANDSOLUTIONS INC.","87,802.88","171.49"
"NORTHERN REGION","B0307","(6-10-103)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","362,199.04","353.71"
"NORTHERN REGION","B0308","(6-10-103)","100","ACCEPTED","TUSK ENERGY CORPORATION","243,840.00","317.50"
"NORTHERN REGION","B0309","(6-10-103)","100","ACCEPTED","TUSK ENERGY CORPORATION","469,555.20","305.70"
"NORTHERN REGION","B0310","(6-06-104)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","27,530.24","107.54"
"NORTHERN REGION","B0311","(6-07-104)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","20,390.40","26.55"
"NORTHERN REGION","B0312","(6-08-104)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","12,180.48","7.93"
"NORTHERN REGION","B0312","(6-08-104)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","12,180.48","7.93"
"NORTHERN REGION","B0313","(6-09-104)","100","ACCEPTED","WILDERNESS ENERGY CORP.","5,150.72","10.06"
"NORTHERN REGION","B0314","(6-10-104)","100","ACCEPTED","TIMING ENERGY INC.","195,895.00","153.04"
"FOOTHILLS REGION","B0315","(5-11-036)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","4,100,113.92","5,338.69"
"FOOTHILLS REGION","B0316","(5-11-036)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","113,331.20","221.35"
