"NORTHERN REGION","B0216","(5-22-081)","100","ACCEPTED","STANDARD LAND COMPANY INC.","33,679.36","65.78"
"NORTHERN REGION","B0217","(5-22-081)","100","ACCEPTED","STANDARD LAND COMPANY INC.","85,460.48","190.76"
"NORTHERN REGION","B0218","(5-22-081)","100","ACCEPTED","STANDARD LAND COMPANY INC.","118,195.20","230.85"
"NORTHERN REGION","B0219","(6-06-085)","100","ACCEPTED","GUIDE EXPLORATION LTD.","142,220.80","555.55"
"NORTHERN REGION","B0220","(6-07-085)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","37,724.16","36.84"
"NORTHERN REGION","B0221","(6-08-086)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","27,000.00","105.47"
"NORTHERN REGION","B0222","(5-09-088)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","587,893.00","255.16"
"NORTHERN REGION","B0223","(5-07-089)","100","ACCEPTED","PINECREST ENERGY INC.","25,697.28","33.46"
"NORTHERN REGION","B0224","(5-13-089)","100","ACCEPTED","CHARTER LAND SERVICES INC.","367,997.95","119.79"
"NORTHERN REGION","B0225","(5-13-090)","100","ACCEPTED","STANDARD LAND COMPANY INC.","399,999.85","208.33"
"NORTHERN REGION","B0226","(5-05-092)","100","ACCEPTED","COASTAL RESOURCES LIMITED","19,712.00","11.00"
"NORTHERN REGION","B0227","(5-09-092)","100","ACCEPTED","LANDSOLUTIONS GP INC.","120,330.24","78.34"
"NORTHERN REGION","B0228","(6-11-107)","100","ACCEPTED","THE LAND GROUP INC.","3,344,117.76","1,088.58"
"NORTHERN REGION","B0229","(6-11-107)","100","ACCEPTED","INTEGRITY LAND INC.","1,892,044.80","615.90"
"NORTHERN REGION","B0230","(6-12-107)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,157,598.72","502.43"
"NORTHERN REGION","B0231","(6-12-107)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","926,460.82","502.43"
"NORTHERN REGION","B0232","(6-10-108)","100","ACCEPTED","WINDFALL RESOURCES LTD.","3,046,151.68","1,081.73"
"NORTHERN REGION","B0233","(6-11-108)","100","ACCEPTED","BRIO ENERGY CORPORATION","3,351,552.00","1,091.00"
"NORTHERN REGION","B0234","(6-12-108)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","1,730,278.40","675.89"
"NORTHERN REGION","B0235","(6-12-108)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","1,373,246.27","675.89"
"NORTHERN REGION","B0236","(6-12-109)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","2,157,143.49","675.89"
"NORTHERN REGION","B0237","(6-12-109)","100","ACCEPTED","INTEGRITY LAND INC.","2,217,958.40","618.85"
"NORTHERN REGION","B0238","(5-21-112)","100","ACCEPTED","STOMP ENERGY LTD.","101,719.04","198.67"
"NORTHERN REGION","B0239","(5-22-112)","100","ACCEPTED","WINDFALL RESOURCES LTD.","58,252.80","75.85"
"NORTHERN REGION","B0240","(5-22-113)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","28,354.56","110.76"
"NORTHERN REGION","B0241","(5-21-115)","100","ACCEPTED","BRITT RESOURCES LTD.","41,149.44","53.58"
"NORTHERN REGION","B0242","(5-21-116)","100","ACCEPTED","BRITT RESOURCES LTD.","82,298.88","53.58"
"NORTHERN REGION","B0243","(5-22-116)","100","ACCEPTED","WINDFALL RESOURCES LTD.","69,329.92","270.82"
"NORTHERN REGION","B0244","(5-22-116)","100","ACCEPTED","BRITT RESOURCES LTD.","26,204.16","51.18"
