"NORTHERN REGION","B0200","(5-22-073)","100","ACCEPTED","PAN PACIFIC OILS LTD.","31,113.60","13.89"
"NORTHERN REGION","B0201","(5-23-073)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0202","(5-25-073)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","24,300.00","10.55"
"NORTHERN REGION","B0203","(5-25-073)"," 25","ACCEPTED","GAMMA VENTURES INC.","24,084.48","5.88"
"NORTHERN REGION","B0203","(5-25-073)"," 25","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","24,084.48","5.88"
"NORTHERN REGION","B0203","(5-25-073)"," 25","ACCEPTED","TIGER MOTH ENERGY INC.","24,084.48","5.88"
"NORTHERN REGION","B0203","(5-25-073)"," 25","ACCEPTED","TRIPLE PACER RESOURCES LTD.","24,084.48","5.88"
"NORTHERN REGION","B0204","(5-24-074)"," 25","ACCEPTED","GAMMA VENTURES INC.","14,899.20","3.88"
"NORTHERN REGION","B0204","(5-24-074)"," 25","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","14,899.20","3.88"
"NORTHERN REGION","B0204","(5-24-074)"," 25","ACCEPTED","TIGER MOTH ENERGY INC.","14,899.20","3.88"
"NORTHERN REGION","B0204","(5-24-074)"," 25","ACCEPTED","TRIPLE PACER RESOURCES LTD.","14,899.20","3.88"
"NORTHERN REGION","B0205","(5-24-075)"," 25","ACCEPTED","GAMMA VENTURES INC.","45,957.12","10.88"
"NORTHERN REGION","B0205","(5-24-075)"," 25","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","45,957.12","10.88"
"NORTHERN REGION","B0205","(5-24-075)"," 25","ACCEPTED","TIGER MOTH ENERGY INC.","45,957.12","10.88"
"NORTHERN REGION","B0205","(5-24-075)"," 25","ACCEPTED","TRIPLE PACER RESOURCES LTD.","45,957.12","10.88"
"NORTHERN REGION","B0206","(5-25-074)"," 25","ACCEPTED","GAMMA VENTURES INC.","16,138.24","7.88"
"NORTHERN REGION","B0206","(5-25-074)"," 25","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","16,138.24","7.88"
"NORTHERN REGION","B0206","(5-25-074)"," 25","ACCEPTED","TIGER MOTH ENERGY INC.","16,138.24","7.88"
"NORTHERN REGION","B0206","(5-25-074)"," 25","ACCEPTED","TRIPLE PACER RESOURCES LTD.","16,138.24","7.88"
"NORTHERN REGION","B0207","(5-25-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","46,551.64","22.73"
"NORTHERN REGION","B0208","(6-11-075)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","157,788.00","616.36"
"NORTHERN REGION","B0209","(5-23-077)"," 25","ACCEPTED","GAMMA VENTURES INC.","30,735.36","20.88"
"NORTHERN REGION","B0209","(5-23-077)"," 25","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","30,735.36","20.88"
"NORTHERN REGION","B0209","(5-23-077)"," 25","ACCEPTED","TIGER MOTH ENERGY INC.","30,735.36","20.88"
"NORTHERN REGION","B0209","(5-23-077)"," 25","ACCEPTED","TRIPLE PACER RESOURCES LTD.","30,735.36","20.88"
"NORTHERN REGION","B0210","(5-24-078)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0211","(5-25-078)","100","ACCEPTED","BRITT RESOURCES LTD.","626,688.00","272.00"
"NORTHERN REGION","B0212","(5-25-078)","100","ACCEPTED","BRITT RESOURCES LTD.","738,304.00","412.00"
"NORTHERN REGION","B0213","(5-25-079)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","201,600.00","52.50"
"NORTHERN REGION","B0214","(5-26-078)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0215","(6-01-078)","100","ACCEPTED","BRITT RESOURCES LTD.","187,069.08","52.20"
"NORTHERN REGION","B0216","(6-03-078)","100","ACCEPTED","BRITT RESOURCES LTD.","56,320.00","20.00"
"NORTHERN REGION","B0217","(6-02-079)","100","ACCEPTED","BRITT RESOURCES LTD.","48,384.00","27.00"
"NORTHERN REGION","B0218","(6-02-079)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","4,582.68","2.56"
"NORTHERN REGION","B0219","(6-02-079)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","29,596.40","16.52"
"NORTHERN REGION","B0220","(6-03-079)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","3,850.00","2.15"
"NORTHERN REGION","B0221","(6-04-079)","100","ACCEPTED","BRITT RESOURCES LTD.","61,440.00","30.00"
"NORTHERN REGION","B0222","(6-04-079)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","27,000.00","10.55"
"NORTHERN REGION","B0223","(5-23-080)"," 50","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","11,328.00","14.75"
"NORTHERN REGION","B0223","(5-23-080)"," 50","ACCEPTED","SHORELINE ENERGY CORP.","11,328.00","14.75"
"NORTHERN REGION","B0224","(6-02-080)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0225","(5-25-082)","100","ACCEPTED","STOMP ENERGY LTD.","26,324.48","102.83"
"NORTHERN REGION","B0226","(5-25-082)","100","ACCEPTED","BRITT RESOURCES LTD.","26,775.04","104.59"
"NORTHERN REGION","B0227","(5-24-083)","100","ACCEPTED","WINDFALL RESOURCES LTD.","9,507.84","12.38"
"NORTHERN REGION","B0228","(5-24-083)","100","ACCEPTED","GUIDE EXPLORATION LTD.","66,109.44","129.12"
"NORTHERN REGION","B0229","(5-25-083)","100","ACCEPTED","GUIDE EXPLORATION LTD.","13,232.64","51.69"
"NORTHERN REGION","B0230","(6-12-083)","100","ACCEPTED","STOMP ENERGY LTD.","292,584.96","380.97"
"FOOTHILLS REGION","B0231","(5-05-029)","100","ACCEPTED","MANITOK ENERGY INC.","155,228.16","151.59"
"FOOTHILLS REGION","B0232","(5-05-029)","100","ACCEPTED","MANITOK ENERGY INC.","155,228.16","151.59"
"FOOTHILLS REGION","B0233","(5-06-029)","100","ACCEPTED","MANITOK ENERGY INC.","116,421.12","151.59"
"FOOTHILLS REGION","B0234","(5-09-038)","100","ACCEPTED","KAISER EXPLORATION LTD.","296,962.56","128.89"
"FOOTHILLS REGION","B0235","(5-12-041)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","27,028.48","52.79"
"FOOTHILLS REGION","B0236","(5-13-041)","100","ACCEPTED","WINDFALL RESOURCES LTD.","140,231.68","273.89"
"FOOTHILLS REGION","B0237","(5-16-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","76,718.08","18.73"
"FOOTHILLS REGION","B0238","(5-25-054)","100","ACCEPTED","BRITT RESOURCES LTD.","55,774.72","217.87"
"FOOTHILLS REGION","B0239","(5-25-054)","100","ACCEPTED","STANDARD LAND COMPANY INC.","14,817.28","57.88"
"FOOTHILLS REGION","B0240","(5-27-054)","100","ACCEPTED","CELTIC EXPLORATION LTD.","2,657.28","10.38"
"FOOTHILLS REGION","B0241","(5-27-054)","100","ACCEPTED","STOMP ENERGY LTD.","5,376.00","21.00"
"FOOTHILLS REGION","B0242","(5-27-055)","100","ACCEPTED","BRITT RESOURCES LTD.","55,774.72","217.87"
"FOOTHILLS REGION","B0243","(5-27-055)","100","ACCEPTED","STANDARD LAND COMPANY INC.","14,817.28","57.88"
"FOOTHILLS REGION","B0244","(5-27-055)","100","ACCEPTED","BRITT RESOURCES LTD.","55,774.72","217.87"
"FOOTHILLS REGION","B0245","(5-27-055)","100","ACCEPTED","STANDARD LAND COMPANY INC.","14,817.28","57.88"
