"NORTHERN REGION","A0219","(6-05-116)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","138,096.64","539.44"
"NORTHERN REGION","A0220","(6-05-116)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","138,096.64","539.44"
"NORTHERN REGION","A0221","(6-05-116)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","138,096.64","539.44"
"NORTHERN REGION","A0222","(6-05-116)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","14,933.76","116.67"
"NORTHERN REGION","A0223","(6-06-116)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","166,369.28","649.88"
"NORTHERN REGION","A0224","(6-06-116)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","166,369.28","649.88"
"NORTHERN REGION","A0225","(6-06-116)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","124,776.96","649.88"
"NORTHERN REGION","A0226","(6-06-116)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","166,369.28","649.88"
"NORTHERN REGION","A0227","(6-06-116)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","124,776.96","649.88"
"NORTHERN REGION","A0228","(5-17-122)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","7,608.32","118.88"
"NORTHERN REGION","B0229","(5-22-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","541,355.52","704.89"
"NORTHERN REGION","B0230","(5-12-051)","100","ACCEPTED","STOMP ENERGY LTD.","2,217,472.00","4,331.00"
"NORTHERN REGION","B0231","(5-12-051)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","38,617.60","150.85"
"NORTHERN REGION","B0232","(5-12-051)","100","ACCEPTED","STOMP ENERGY LTD.","128,944.64","503.69"
"NORTHERN REGION","B0233","(5-12-053)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","57,753.60","112.80"
"NORTHERN REGION","B0234","(5-12-053)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","2,242.56","8.76"
"NORTHERN REGION","B0234","(5-12-053)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,242.56","8.76"
"NORTHERN REGION","B0235","(5-13-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","639,736.32","832.99"
"NORTHERN REGION","B0236","(5-15-053)","100","ACCEPTED","EDWARDS LAND SERVICES LTD.","425,216.00","415.25"
"NORTHERN REGION","B0237","(5-16-053)","100","ACCEPTED","STOMP ENERGY LTD.","35,072.00","137.00"
"NORTHERN REGION","B0238","(5-14-054)","100","ACCEPTED","STOMP ENERGY LTD.","2,386,944.00","2,331.00"
"NORTHERN REGION","B0239","(5-15-054)","100","ACCEPTED","WINDFALL RESOURCES LTD.","24,130.56","47.13"
"NORTHERN REGION","B0240","(5-15-054)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","3,363.84","8.76"
"NORTHERN REGION","B0240","(5-15-054)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","3,363.84","8.76"
"NORTHERN REGION","B0241","(5-15-054)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","94,760.96","370.16"
"NORTHERN REGION","B0242","(5-16-054)","100","ACCEPTED","EDWARDS LAND SERVICES LTD.","1,868,021.76","912.12"
"NORTHERN REGION","B0243","(5-17-054)","100","ACCEPTED","THE LAND GROUP INC.","578,667.52","1,130.21"
"NORTHERN REGION","B0244","(5-18-054)","100","ACCEPTED","CHARTER LAND SERVICES INC.","239,861.76","156.16"
"NORTHERN REGION","B0245","(5-19-054)","100","ACCEPTED","TRANSCANADA ENERGY LTD.","156,180.48","152.52"
"NORTHERN REGION","B0246","(5-19-054)","100","ACCEPTED","COUGAR CREEK LAND LTD.","6,210.56","12.13"
"NORTHERN REGION","B0247","(5-14-055)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","3,655.68","4.76"
"NORTHERN REGION","B0247","(5-14-055)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","3,655.68","4.76"
"NORTHERN REGION","B0248","(5-14-055)","100","ACCEPTED","STOMP ENERGY LTD.","1,814,784.00","2,363.00"
"NORTHERN REGION","B0249","(5-14-055)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","3,655.68","4.76"
"NORTHERN REGION","B0249","(5-14-055)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","3,655.68","4.76"
"NORTHERN REGION","B0250","(5-15-055)","100","ACCEPTED","THE LAND GROUP INC.","25,128.96","98.16"
"NORTHERN REGION","B0251","(5-15-055)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,218.56","4.76"
"NORTHERN REGION","B0251","(5-15-055)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,218.56","4.76"
"NORTHERN REGION","B0252","(5-16-055)","100","ACCEPTED","ELK RUN RESOURCES LTD.","714,178.56","929.92"
"NORTHERN REGION","B0253","(5-16-055)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","2,437.12","4.76"
"NORTHERN REGION","B0253","(5-16-055)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,437.12","4.76"
"NORTHERN REGION","B0254","(5-17-055)","100","ACCEPTED","EDWARDS LAND SERVICES LTD.","1,103,749.12","2,155.76"
"NORTHERN REGION","B0255","(5-19-055)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","320.00","1.25"
"NORTHERN REGION","B0256","(5-19-055)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","3,376.64","13.19"
"NORTHERN REGION","B0257","(5-20-055)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","5,729.28","11.19"
"NORTHERN REGION","B0258","(5-20-055)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","5,729.28","11.19"
"NORTHERN REGION","B0259","(5-17-056)","100","ACCEPTED","366337 ALBERTA LTD.","618,275.84","2,415.14"
"NORTHERN REGION","B0260","(5-17-056)","100","ACCEPTED","CAVALIER LAND LTD.","705,478.40","501.05"
"NORTHERN REGION","B0261","(5-17-056)","100","ACCEPTED","ALTERREN LAND SERVICES LTD","850,429.44","1,107.33"
"NORTHERN REGION","B0262","(5-17-056)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","800.00","1.25"
"NORTHERN REGION","B0263","(5-19-056)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","3,200.00","1.25"
"NORTHERN REGION","B0264","(5-19-056)","100","ACCEPTED","CAVALIER LAND LTD.","321,457.92","837.13"
"NORTHERN REGION","B0265","(5-19-056)","100","ACCEPTED","BRIO ENERGY CORPORATION","480.00","1.25"
"NORTHERN REGION","B0266","(5-20-056)","100","ACCEPTED","THE LAND GROUP INC.","640.00","1.25"
"NORTHERN REGION","B0267","(5-25-057)","100","ACCEPTED","STOMP ENERGY LTD.","2,162,391.04","2,111.71"
"NORTHERN REGION","B0268","(5-24-058)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,855,257.60","1,207.85"
"NORTHERN REGION","B0269","(5-24-058)","100","ACCEPTED","STOMP ENERGY LTD.","1,632,967.68","2,126.26"
"NORTHERN REGION","B0270","(5-15-061)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","621,000.00","606.45"
"NORTHERN REGION","B0271","(5-24-063)","100","ACCEPTED","APACHE CANADA LTD.","26,936.32","105.22"
"NORTHERN REGION","B0272","(5-24-063)","100","ACCEPTED","STOMP ENERGY LTD.","1,723,804.16","6,733.61"
"NORTHERN REGION","B0273","(5-25-064)","100","ACCEPTED","WINDFALL RESOURCES LTD.","55,552.00","217.00"
"NORTHERN REGION","B0274","(5-25-064)","100","ACCEPTED","WINDFALL RESOURCES LTD.","96,709.12","377.77"
"NORTHERN REGION","B0275","(6-08-066)","100","ACCEPTED","SEVEN GENERATIONS ENERGY LTD.","1,027,317.76","4,012.96"
"NORTHERN REGION","B0276","(6-06-067)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","2,104,028.16","8,218.86"
"NORTHERN REGION","B0277","(6-07-068)","100","ACCEPTED","WINDFALL RESOURCES LTD.","2,163,196.80","6,759.99"
"NORTHERN REGION","B0278","(6-06-069)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,052,014.08","4,109.43"
"NORTHERN REGION","B0279","(6-06-069)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","4,574,528.00","5,105.50"
"NORTHERN REGION","B0280","(6-07-069)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","3,460,167.68","6,758.14"
"NORTHERN REGION","B0281","(6-06-070)","100","ACCEPTED","WHITEHALL ENERGY LTD.","4,257.28","16.63"
"NORTHERN REGION","B0282","(6-06-070)","100","ACCEPTED","WINDFALL RESOURCES LTD.","11,111.11","43.40"
"NORTHERN REGION","B0283","(6-06-070)","100","ACCEPTED","WINDFALL RESOURCES LTD.","11,111.11","43.40"
"NORTHERN REGION","B0284","(6-07-070)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","7,848.96","30.66"
"NORTHERN REGION","B0285","(6-07-070)","100","ACCEPTED","WINDFALL RESOURCES LTD.","127,111.11","496.53"
"NORTHERN REGION","B0286","(6-07-070)","100","ACCEPTED","WINDFALL RESOURCES LTD.","11,111.11","43.40"
"NORTHERN REGION","B0287","(6-12-071)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","105,241.60","205.55"
"NORTHERN REGION","B0288","(6-11-076)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","68,838.40","53.78"
"NORTHERN REGION","B0289","(6-09-077)","100","ACCEPTED","WINDFALL RESOURCES LTD.","6,349,639.68","4,133.88"
"NORTHERN REGION","B0290","(6-09-077)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","1,805,941.76","1,007.78"
"NORTHERN REGION","B0291","(6-09-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","370,064.64","175.22"
"NORTHERN REGION","B0292","(6-09-079)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,255,639.04","577.04"
"NORTHERN REGION","B0293","(6-12-081)","100","ACCEPTED","CHARTER LAND SERVICES INC.","3,009,925.12","1,469.69"
"FOOTHILLS REGION","B0294","(5-22-050)","100","ACCEPTED","STANDARD LAND COMPANY INC.","550,786.56","717.17"
